geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,.068391658,.69021654,0,17.145973,,,,,0,601.82367,0,30.395136,.069970846,.70615375,,,.075339027,.76033044,0,7.5303869,0,1003.0394,0,19.927937,0,20.331882,.073982738,.74664247
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,.68846816,.57125509,0,15.471045,,,,,48.360653,61.194221,0,19.731924,.71182293,.89266896,,,.060452182,.73000282,5.7560978,7.8081293,0,462.94131,0,17.752911,0,18.46085,.05919962,.71487713
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,.50348151,.41274717,0,10.365162,,,,,30.985916,39.913456,0,14.65303,.52060258,.65605772,,,.036183815,.54499596,4.2145596,5.6674609,0,299.89868,0,17.710552,0,18.822094,.035273369,.5312829
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1.1380557,.56263417,0,2.6373219,100,81.712318,100,81.712318,27.5,23.820641,0,5.6027899,1.1649429,.5908789,,,.29843619,.31161395,8,5.6668963,0,93.523499,0,5.6287289,0,5.9891896,.29318637,.3061254
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1.75697,.68357825,0,2.4561725,61.111111,35.419147,61.111111,35.419147,37.786259,16.009127,0,4.902441,1.8040402,.71394974,,,.28742516,.31908453,12.380953,5.9453712,0,135.08949,0,8.4430933,0,9.0059662,.28129396,.31227061
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1.8514709,.71724224,0,2.3070312,64.754097,19.5263,64.754097,17.989052,21.212122,13.749005,0,4.4863667,1.9045604,.74880958,,,.28619128,.26742119,11.676647,5.3505654,0,60.790272,0,9.2809572,0,10.953202,.27975288,.2613942
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1.655061,.60577327,0,2.36538,44.886364,22.128435,44.886364,21.249989,19.642857,12.512705,0,3.9346452,1.7083334,.63785845,,,.27036557,.25173125,10.057061,4.4614005,41.176472,77.46682,5.0359712,9.6686277,0,9.9656181,.26136366,.24334267
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1.6818501,.6626637,0,2.5978749,41.841003,20.46752,41.841003,19.939199,16.917294,10.595228,0,3.8719919,1.7364342,.69555914,,,.18850142,.20256755,10.126582,4.4891791,50,93.709251,3.181818,6.2548966,0,5.901968,.18190086,.19547303
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1.3126727,.59820133,0,2.3070312,26.937271,18.806776,26.937271,18.845566,15.946844,9.6200457,0,3.1579361,1.3645225,.63416904,,,.070754722,.16029586,7.6876512,3.7235558,50,108.65051,3.4482758,7.8786612,0,7.504972,.06772773,.15343782
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,1.8809361,.46916628,1.6169155,9.1488495,0,43.317619,0,47.281322,27.34375,19.037634,11.106506,3.1252675,.25554907,.78057575,0,516.71729,0,.61321032,7.0269017,2.4221585,17.225609,9.4981632,6.758184,5.1344862,1.2116317,5.9013462,.96828306,.33361542
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2.2204154,.64781362,1.25,9.4244871,0,28.869511,0,30.028931,4.9295774,52.831459,13.864543,4.1266446,.051936489,1.0893084,0,747.72034,0,.66082221,7.5968323,2.7277882,20.478724,9.9537458,8.0019169,5.1859441,.97378278,5.6592712,1.3464568,.53295827
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,2.6315789,.67091805,0,7.3202944,13.483146,22.371979,0,27.0179,7.5630255,8.2915564,13.629402,3.7924557,.4671489,1.0994147,60.000004,97.959351,.23446658,.5544163,8.1751823,2.5579531,13.20182,7.5679736,5.2135053,3.8051107,1.3284132,4.2314386,2.0553925,.7091738
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,3.156348,.61924422,0,2.1545918,34.751774,11.484432,26.339287,14.316301,13.513513,9.3047495,13.770003,3.5385497,.95649493,1.0493115,67.241379,37.595646,.24020696,.29290718,9.6954632,2.1071911,20.317461,11.437761,7.3684206,4.0625153,.94488192,1.4943291,1.8142409,.63181382
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,2.875834,.62508917,0,2.0532298,28.486649,11.072196,22.556391,12.5399,15.686275,10.797485,11.811024,3.1871486,.90154213,1.0385363,50.704224,35.485825,.17076179,.23665884,8.6974277,2.0325325,19.801981,9.2899418,8.0163841,3.7014148,1.5412512,1.8267058,1.4482201,.57011557
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,2.4859877,.76802957,0,1.9018186,27.838829,13.196633,22.748814,16.393549,21.774193,17.256166,9.2291737,3.2835279,.89634943,1.2248465,45.161289,36.462612,.33048213,.24427105,7.0330119,2.4395523,16.698292,10.186323,5.3593178,3.4336474,0,1.5265719,1.520726,.65352893
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,2.382055,.60832298,0,1.7954932,27.009645,11.722575,25.974026,14.712996,32.5,20.197262,8.210948,2.656426,.94082689,1.0036442,30.000002,27.745346,.29910269,.21445338,6.492229,1.8547721,10.227273,9.6789818,2.6030369,2.5747612,0,1.6509483,1.6273986,.62317431
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,1.754269,.6049853,0,1.7280483,15.249268,10.745091,19.622643,13.441136,0,15.760441,6.4093962,2.7383895,.59940058,1.0157634,0,22.396416,.20212229,.26122633,4.7675104,1.8489321,25,24.187834,3.1934307,3.3003182,0,1.7804682,1.4122934,.62938023
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,1.1177298,.47862363,0,1.8341893,0,5.3864799,0,6.6750102,0,33.375053,5.021616,2.3325038,.13407072,.83936101,0,27.903732,.16275048,.22803703,2.9549901,1.4660243,3.030303,13.374077,.31080031,1.3750486,0,1.4737036,1.3188769,.57457507
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,.70364237,.19328451,0,39.795692,9.7165995,16.526052,9.7165995,5.5833311,2.0044544,1.0022746,1.1955827,.4082244,.50904363,.31440756,,,.07365685,.34042475,1.6371342,.69580209,1.1037527,.72080082,1.0267304,1.4848826,.82697201,4.9973421,.35302988,.11329436
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,1.4396456,.30148199,0,37.296448,13.776723,19.433378,13.776723,6.9101973,4.3389039,1.7649577,2.8379641,.75506014,.83148563,.5431999,,,.031290509,.3469092,3.353992,.85288721,2.7339346,1.4282583,4.1713223,1.6930584,6.9703622,4.132515,.43847725,.15479226
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,1.6403106,.31300312,0,29.922672,18.491484,16.093189,18.491484,8.2645884,6.6486163,2.2992976,2.5849888,.72170335,1.2191507,.55542564,,,.07633245,.054590404,3.7202914,.73184121,4.0501447,2.0704241,4.6142578,1.843119,5.1928782,3.0704355,.4968864,.12636831
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,1.4128206,.25824633,0,13.712091,17.954071,8.423871,17.954071,7.5454054,6.6748695,2.1759419,1.925756,.51090556,1.1792364,.44208848,,,.072813325,.049871106,3.1422529,.59417713,3.188055,1.4316187,2.7759564,1.058848,2.2889843,1.5686648,.39591649,.13921078
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,1.5778131,.27011508,0,19.609766,27.364185,8.3300123,27.364185,7.5453691,9.1059599,2.6894929,1.6114738,.47941184,1.5620883,.45521092,,,.041172974,.092067942,3.5399265,.62535924,1.5672783,.84172302,2.078522,.8977623,2.7014439,1.7064624,.34308121,.14020143
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,1.6731409,.37311077,0,13.215277,31.695333,9.3749266,31.695333,8.356328,10.975972,3.3018126,1.208171,.48023796,1.8913677,.59272254,,,.068747424,.10202616,3.665756,.84558904,0,.69184679,1.6171416,1.1268657,3.4617047,2.2687182,.26208884,.1264938
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,1.3235368,.30763078,0,11.919662,27.272728,9.1766253,27.272728,8.3538818,7.8631983,3.1675436,.91159141,.34642956,1.517563,.4810074,,,.068823129,.1037632,2.8472726,.69234496,1.2641385,.88083231,.73274201,.62128812,0,.83656341,.30471823,.11435043
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,1.0670501,.28212598,0,13.120203,22.368422,10.72844,22.495274,10.24847,5.3142858,2.3952899,.89104903,.286194,1.1466461,.42966139,0,607.90271,.036386792,.094008297,2.3504758,.64386028,1.9501951,.89960283,1.1869978,.64424145,0,.8510071,.17669612,.073048122
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1.4196211,.34441477,0,5.9075184,26.977688,9.1208706,28.237793,8.614234,8.8816757,3.5832443,.91778797,.29233617,1.6553992,.52449268,0,85.659019,.086678833,.064979002,3.0160637,.76049006,1.8076323,.7333104,1.2120305,.56931579,0,.85581213,.19087873,.068842299
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,.40467107,.26003534,0,5.2546706,46.666668,392.02731,46.666668,442.92416,0,26.294205,4.4573641,13.408547,.14754702,.89503908,,,.096469223,1.2818758,.86555111,2.0236752,0,301.18817,0,4.3308101,0,4.3939919,.5008049,1.2447307
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,.4996514,.26057163,0,5.1888328,54.545456,506.41241,54.545456,603.66467,0,34.155361,5.8614564,3.8167536,.12433171,.38620538,,,.084245995,1.3976772,1.0108864,1.8156078,0,301.18817,0,3.4243617,0,3.4637425,.71304685,.41416016
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,.76153672,.34717169,0,4.8995147,46.875,140.41302,46.875,157.8557,0,24.137314,6.9930067,4.2448826,.32822758,.47445503,,,.25036511,1.0447947,1.3732834,1.4643328,0,259.15851,0,2.1334541,0,2.1511629,.99066484,.49266824
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,.43309778,.2455388,0,1.3577523,0,70.388741,0,70.388741,0,6.588109,5.6737585,3.7143362,.073081613,.36612567,,,.12523481,.30662939,.80341452,.65463477,0,55.724419,0,.57177681,0,.57770455,.7268554,.41206792
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,.3938337,.22100937,0,1.34662,0,79.787239,0,79.787239,0,4.9289412,4.9152541,3.1370249,.072315298,.32536146,,,.12536564,.2901991,.70714462,.58653563,0,106.38298,0,.52926856,0,.53191495,.66641283,.37396821
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,.26800668,.16696772,0,1.2730947,0,35.758984,0,43.421623,0,5.9891896,2.6771653,2.8447776,.084134616,.28194046,0,202.63425,.14702792,.29144329,.40534097,.48635742,0,121.58054,0,.48554531,0,.48749214,.45636055,.28430149
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,.24306707,.20470789,0,1.3449175,0,15.389941,0,16.654869,0,5.6549091,1.9033674,2.454576,.10755257,.26091889,0,202.63425,.18959342,.30547094,.3020446,.46800175,0,17.879492,0,.45914102,0,.47124243,.42267051,.35595155
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,.2745744,.17939292,0,1.2824951,0,15.009944,0,16.210739,0,8.3274345,3.4530387,2.2525465,0,.27562705,0,202.63425,0,.25791374,.56934643,.46367514,0,20.962162,0,.45029828,0,.46018371,.47801146,.31229374
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,.25266394,.1699881,0,1.1143955,0,173.68649,,,0,7.8948402,3.0383091,2.0415883,0,.26221541,0,173.68649,0,.26028803,.51895308,.44397876,0,21.32992,0,.44896802,0,.45862141,.44720978,.30086082
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,1.0521083,.38352954,0,30.256346,0,57.121895,0,68.310722,0,11.938991,5.2904563,2.9066391,.47529408,.58850813,0,348.7442,.41943377,.18110467,4.1312275,2.4151926,7.96875,3.5931799,4.2740417,4.5413752,1.7875921,7.1746707,.85868609,.41352844
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,1.2290828,.45871004,0,33.465351,0,61.926537,0,66.261398,0,13.775759,4.5314112,3.0574479,.77468115,.67030126,0,946.59137,.69922984,.29839244,3.6346905,2.8794365,4.1867957,2.8709798,2.9885058,4.1709619,2.323503,6.2832756,1.1318829,.48614484
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,1.250742,.48689446,0,23.947683,0,42.336082,0,42.336082,0,10.045851,5.4520359,3.352391,.66221964,.7271027,,,.59802395,.28905502,4.1322312,2.9280612,7.7147017,8.8783131,4.2325058,3.672117,2.0276499,4.8075957,1.0460252,.50840837
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,1.1209209,.46747351,0,7.7193999,0,14.445214,0,14.445214,0,3.4903505,3.9113879,2.9820275,.72216451,.68340695,,,.66723603,.35279936,3.0649588,2.8959854,0,2.8219857,1.2418687,1.4619548,1.7887565,2.1056862,1.1493697,.51129991
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,.56983835,.21645138,0,7.4437065,0,22.796352,0,22.796352,0,4.6169829,1.203114,.54842669,.47950736,.25940692,,,.39393771,.24445702,1.3070397,1.5202966,3.5164838,2.1645982,2.2478387,1.5088961,1.796875,1.889155,.44276085,.22667916
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,.38162798,.15229991,0,21.846504,0,49.934868,0,49.934868,0,3.8838229,1.4430014,.65202916,.2307574,.1971035,,,.25068241,.1644076,.92549741,1.04019,2.636204,1.5995228,.75452715,.8478713,0,.9853251,.35294712,.16575757
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,.23300438,.074720778,0,25.421387,2.7777779,39.120594,2.7777779,39.135468,0,3.0329206,1.4205607,.51821738,.067662515,.11159541,,,.067731559,.035326179,.93502754,.4191238,3.3402925,1.6489519,.8588298,.88255155,0,1.0102431,.17460072,.061955366
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.19908328,.06642101,0,17.477203,3.4482758,48.565788,3.4482758,48.594234,0,2.2228558,1.09558,.44115716,.07387083,.097607382,,,.074426062,.034276854,.72604066,.3760083,4.1208792,2.1301284,.96899223,1.0622456,0,1.1808921,.1398022,.056738947
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.20149007,.072954021,0,29.128674,5.8823528,82.727882,5.8823528,82.869232,0,2.4878583,1.3071896,.57058042,.048025612,.11477994,,,.046425253,.030346872,.85178876,.39938712,5.6962023,2.7222204,1.1435832,1.0920148,0,1.1114279,.12539186,.062396336
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,.79033959,.10338323,0,25.928467,21.558609,5.0098801,21.558609,4.4731183,.057409991,.056839839,2.2864828,1.6449832,.76219511,.10978236,,,.36989489,.071701512,2.2283206,.51846623,.88135588,.59511489,.99371624,.39407605,1.0245901,.47501394,.40812775,.082159065
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,1.1695471,.12823907,0,31.728256,29.444773,5.3435588,29.444773,4.9381075,.16178676,.097116321,5.7702632,2.6354833,1.0606118,.14539865,,,.44138679,.080000862,3.416527,.57891506,2.3206751,1.4516439,1.5573268,.47746199,1.3961087,.48922721,.57994628,.10864203
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,1.1176137,.13228513,0,15.591743,26.89636,4.3174701,26.89636,4.0674505,.19898477,.11504617,6.0315819,3.0024221,.99518204,.15489161,,,.37183127,.075484082,3.3720665,.57885659,0,5.481595,.99249578,.74950933,1.1271478,.41402844,.55456805,.11706924
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,1.0394387,.12596466,0,8.4605017,27.369864,4.5217113,27.335354,4.5223727,.22559217,.12541519,4.0609136,1.9995153,.96146923,.13913997,33.333336,82.086708,.27458897,.061055861,3.290451,.52801758,0,1.5211653,1.0994992,.40166238,1.245837,.40687555,.3961356,.085759073
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,1.1769891,.13303164,0,8.0457716,30.608019,4.1614132,30.578726,4.1668754,.32244197,.15196218,3.8319821,1.6702142,1.1050385,.14394072,34.482758,61.026352,.22978264,.054913659,3.898484,.53866786,0,1.6955965,1.5348166,.54301918,1.7048055,.57272536,.3488124,.077331334
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,1.0985979,.11039905,0,5.9684997,28.105429,3.0064614,28.018942,2.9927573,.47461465,.20207323,2.0992367,.97301537,1.0702558,.11682498,38.709675,56.877464,.27871522,.072870523,3.4066126,.46835533,0,1.579728,.95679623,.44703549,1.0660512,.46408001,.3383109,.079430051
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,1.2960899,.14042008,0,5.4690213,28.526417,3.1345506,28.512093,3.1327991,.37020516,.18012558,2.0838156,.84716493,1.2728453,.14671043,30.303032,50.533188,.41923976,.12883839,3.7022312,.63348579,2.7263875,2.5947847,1.65751,.55095416,1.544481,.54360467,.45530897,.12509742
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,1.4248096,.17358898,0,12.158055,26.337957,2.8608084,26.29472,2.8517728,.41771472,.17185695,2.7978339,.97570366,1.3826767,.18140711,30.769232,46.25946,.61151075,.1753132,3.6051631,.79310566,5.2580333,3.324635,2.0887728,.79215485,1.7658731,.80279076,.65846211,.17381081
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,1.5450324,.1567971,0,7.0443659,24.313635,3.1928923,24.313635,3.1713321,.70340502,.29945403,2.7668846,1.0381385,1.5057902,.1652455,,,.73916346,.1817899,3.6456552,.73761821,5.9546313,3.7698798,1.8289976,.7276035,1.401274,.69759589,.79622638,.18815005
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,3.644896,.65695632,0,6.1565905,0,37.660316,0,45.148331,0,7.8538804,4.630064,1.2773439,2.9575467,1.4278262,0,227.06955,4.1950464,.99614161,3.2541778,1.3280345,2.4932616,1.9860162,1.6704289,3.7326646,0,10.561374,4.8628316,.91856802
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,3.0466518,.62255973,0,5.4522347,5.3475933,41.576679,6.9930067,54.34613,0,9.8223467,3.8106863,1.1619174,2.3744183,1.5540601,0,175.46283,3.1695457,.9309997,2.9718137,1.1510425,1.4084507,5.636138,.9537434,3.8173687,0,11.403788,3.9932561,.85046774
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,2.556334,.62328249,0,3.8175464,5.5214725,34.854664,6.6176472,41.826271,0,6.7544751,3.2249503,1.1685948,1.9499278,1.592621,0,207.13722,2.619863,.7039482,2.5192442,1.0693222,0,4.36589,0,2.7482581,0,7.4173808,3.4883723,.86228633
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,2.651705,.5553019,0,1.111775,6.5573769,14.801333,6.5573769,5.0261216,0,2.2695036,3.6347053,1.0752486,1.7399709,1.463128,,,2.3509076,.63521785,2.8228583,.94320494,1.6620498,2.288188,.86788815,1.1988384,0,1.7175859,3.4596949,.74195784
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,2.7662086,.67303675,0,1.0494004,9.9173555,15.289217,9.9173555,6.1498909,0,2.2192016,3.2046332,1.2091376,2.3566191,1.7237136,,,3.1674988,.87089175,2.5394044,1.1628371,3.3118677,3.6507618,1.7175572,1.9089829,0,1.6869452,3.4578872,.81531334
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,3.1023593,.71276677,0,1.0565659,8.8000002,14.856987,10.091743,6.6353784,0,2.3445284,3.6158335,1.2606412,2.612798,1.8394496,0,106.38298,3.5418108,.93287665,2.8568671,1.2271576,5.1102204,3.3652828,2.4987752,1.8982466,0,1.6319536,3.7695343,.92379713
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,2.6194243,.63378924,0,1.0798272,3.3112581,11.255625,3.9370079,13.374536,0,2.9467459,2.3178384,1.0715129,2.9139569,1.6322829,0,68.389061,4.0663457,1.0083032,1.823887,1.1279802,3.6090226,2.6659081,1.9123505,1.5740812,0,1.3909639,3.2619498,.81847298
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,2.5866497,.68566793,0,1.1127712,6.329114,10.982797,7.4626865,4.2228789,0,3.412344,2.0825348,1.0805821,3.095576,1.7573774,0,68.389061,4.2474608,1.2208543,1.7019185,1.2359805,5.3783045,3.8671346,2.5202904,1.9691924,0,1.3194031,3.0022473,.8790819
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,2.1874192,.5755862,0,1.1730721,4.5267487,8.3388968,5.1162791,9.4182568,0,4.5269351,1.6020343,.91482687,2.7942533,1.5077442,0,60.790272,3.8300304,1.2798461,1.3426107,1.0923246,4.6313801,4.4944983,2.2141888,2.1815772,0,1.4737036,2.4890323,.81702667
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,.15140902,.093622528,0,106.99088,0,28.057051,0,28.057051,.17525269,.15295792,2.5586355,8.7979937,.099277355,.21328177,,,0,.4606646,.24970186,.33655471,10.666667,36.500519,1.6551723,5.6860204,0,6.5504627,0,.44818568
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,.13646811,.073592454,0,154.31378,8.181818,18.701168,8.181818,4.4010201,0,.32517391,1.858407,7.3712349,.088587038,.21857433,,,0,.53552568,.21281362,.32081777,8.0152664,31.690186,1.8850988,7.4757204,0,9.4182119,0,.51819932
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,.31842524,.16184033,0,138.54527,9.2024546,18.382473,9.2024546,2.6058745,0,.24369822,8.6882448,7.6220884,.074478649,.27871445,,,0,.40171587,.49579325,.33697578,10.23622,18.027756,2.9793735,5.3148293,0,6.4196625,.41095889,.56952995
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,.2522099,.1164529,0,110.85285,5.9936905,7.1704774,5.9936905,4.0251927,0,.077271543,6.8627453,3.7240684,.04796163,.16716465,,,0,.13184765,.38800573,.19269034,8.4668188,8.0283041,2.7046783,2.6254961,0,2.0241659,.31866565,.23749962
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,.37536979,.10900448,0,188.44983,4.3988271,5.9130268,4.5454545,2.1856601,.066663891,.10247657,9.7087374,3.0477343,.079505533,.14974473,0,171.31804,0,.1353223,.57412267,.18143867,13.318284,5.5373225,4.2293906,2.3185811,0,1.9795152,.42127073,.20852636
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,.31848744,.092354529,0,113.98176,7.3015876,6.5543981,7.6411963,3.2342608,.072587535,.1013623,6.6874027,2.5062151,.10450412,.12807427,0,130.26486,0,.13333149,.48678723,.15774354,4.7826085,2.8046358,1.5384616,1.5828285,0,1.8801116,.44503164,.21220513
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,.31440112,.11206461,0,60.790272,2.4475524,6.8440495,2.5925925,7.2510676,.077784024,.10428549,6.8965516,2.7469554,.06631124,.15702757,0,113.98176,0,.13534012,.47958824,.18512027,5.9907837,3.029494,1.7615176,1.5678853,0,1.7501999,.50743532,.27697912
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,.26162413,.089967772,0,121.58054,7.7114425,6.172473,5.7591624,6.1292148,.061557401,.099436425,4.304636,1.927634,.097048119,.12257852,45,86.284721,0,.14035001,.39436179,.15314937,4.1984735,2.5087039,1.2880561,1.3267527,0,1.5402941,.24750672,.17837119
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,.23345487,.091566168,0,29.414648,5.8823528,5.9227629,4.427083,6.0424027,.068271816,.10292994,3.4969325,1.572733,.087688051,.11914761,29.166666,75.814308,0,.14150436,.35268477,.1560517,4.166667,2.690707,1.1592742,1.1969252,0,1.2735392,.19710907,.15178251
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,.87401175,.18867998,0,11.415578,22.336769,25.537958,19.718309,9.7493982,0,56.645477,4.4771132,1.3692865,.43529555,.26946309,24.832214,48.582382,.18656716,.10189925,3.9312522,1.118279,5.3948398,2.1152537,2.5321102,2.9247668,0,5.1709566,.45012832,.18946193
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,1.5566692,.28526598,0,8.901432,30.000002,28.010998,35.114502,12.5469,0,46.732521,8.4424629,2.0734282,.54994297,.44591558,24.806202,56.097527,.25404465,.12083182,6.6842108,1.4807417,11.195287,2.6365008,5.1630435,3.1909223,0,5.3870344,.93411791,.29917604
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,1.5289871,.29524714,0,6.3265896,23.745819,19.4883,21.830986,14.511784,0,39.109825,8.4908171,2.1285863,.46128094,.47176346,25.477707,34.535522,.1881299,.2690092,6.5778375,1.7300434,10.899654,5.1159797,4.772727,3.123436,0,3.7686694,.96755594,.28879541
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,1.5196494,.38235676,0,1.9458255,16.790123,6.091536,10,7.1510167,0,12.328097,8.3162737,2.5962045,.43053961,.6082046,24.864864,9.0418072,.16662914,.12027089,6.4521422,1.8263568,12.848605,6.0830564,5.6282721,2.9245157,0,1.3687251,.94908357,.34680554
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,1.5471417,.36627209,0,2.1065936,13.399504,5.8986421,6.6371679,4.4446373,0,13.194788,8.7415228,2.4981904,.36363637,.59236866,22.033899,11.981143,.15444717,.11741738,6.5185666,1.7177327,19.022457,7.4466057,6.8117313,3.0169077,0,1.2543314,.96251059,.35455927
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,1.4933904,.45961332,0,2.1118209,2.0408163,5.2445083,2.1276596,5.4672046,0,12.894906,10.144566,3.1854413,.045875385,.75627893,0,121.58054,.018246509,.080034345,6.8226762,2.1371863,20.838972,9.1933956,7.9504385,3.8848505,0,1.4208077,1.0374616,.40286314
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,.86819816,.33276615,0,2.6389577,0,3.9039624,0,4.7545462,0,11.738811,5.9661183,2.2868185,0,.55077296,0,21.822149,0,.078143775,3.9149349,1.5240177,14.754099,10.256054,3.4665101,2.0988996,1.0021474,1.4206995,.73420852,.3391051
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,.58145791,.20891105,0,3.1815469,0,5.6927347,0,6.7012897,0,8.1441517,3.8989172,1.4009546,0,.34725764,0,37.825058,0,.07889352,2.5771556,.9632867,1.9138756,3.486196,1.1639185,1.2916034,.83623695,1.5868936,.55744064,.2181311
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,.49681893,.1651791,0,4.2874751,1.1661808,5.1072164,1.3937283,6.1007781,0,11.820331,3.1549428,1.0800796,.01687835,.27579284,0,30.395136,0,.079113528,2.1507039,.76126021,.9791922,2.4276278,1.012067,.96965861,1.0273973,1.2977939,.44444445,.17256609
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,1.4187393,.14966658,0,14.865215,18.260418,2.6072893,18.652205,2.3288832,2.1379025,.51602429,1.9429024,.617975,1.3888496,.16207862,4.4025159,47.155617,.5150013,.11904515,4.5250697,.77972889,8.2595873,2.6930192,3.1691988,.95260155,.71197414,.5053947,.54755604,.11941497
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,1.3515292,.12498882,8.636364,19.030771,17.419859,2.558815,17.928802,2.3527787,1.7880012,.3891983,1.7831964,.55565852,1.3222694,.13867408,2.7906976,34.906544,.43483105,.07135316,4.1848845,.5565064,5.6284285,1.9787275,2.2571664,.68083847,.70345134,.37684339,.50299323,.077573009
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,1.558393,.14492992,7.2314048,12.896492,18.382015,2.745218,18.657299,2.6728182,1.9992914,.41705799,1.762501,.59303629,1.5437707,.16101938,5.2238808,40.623154,.47054961,.083449244,4.7647109,.62206393,9.973691,3.636476,3.1733637,1.1167406,.30287734,.20201816,.57532775,.093377769
