geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,3.0461998,.62656903
86000US01001,ZCTA5 01001,2008-2012,3.4349828,.82862449
86000US01001,ZCTA5 01001,2009-2013,3.0385618,.78998971
86000US01001,ZCTA5 01001,2010-2014,3.4828775,.7190963
86000US01001,ZCTA5 01001,2011-2015,3.3948846,.6895957
86000US01001,ZCTA5 01001,2012-2016,3.0763934,.75104809
86000US01001,ZCTA5 01001,2013-2017,2.4177454,.64968818
86000US01002,ZCTA5 01002,2007-2011,2.098685,.44276166
86000US01002,ZCTA5 01002,2008-2012,2.0196393,.39421371
86000US01002,ZCTA5 01002,2009-2013,1.8963985,.34137321
86000US01002,ZCTA5 01002,2010-2014,2.2852163,.40742993
86000US01002,ZCTA5 01002,2011-2015,2.8005373,.46849331
86000US01002,ZCTA5 01002,2012-2016,2.3623624,.36825216
86000US01002,ZCTA5 01002,2013-2017,2.9887714,.60964596
86000US01003,ZCTA5 01003,2007-2011,.60784996,.39841136
86000US01003,ZCTA5 01003,2008-2012,.50505048,.31053084
86000US01003,ZCTA5 01003,2009-2013,.32632342,.20896003
86000US01003,ZCTA5 01003,2010-2014,.24407883,.14243796
86000US01003,ZCTA5 01003,2011-2015,.24908815,.14583617
86000US01003,ZCTA5 01003,2012-2016,.11508498,.12911947
86000US01003,ZCTA5 01003,2013-2017,.18866229,.13098097
86000US01005,ZCTA5 01005,2007-2011,1.5659068,.79423881
86000US01005,ZCTA5 01005,2008-2012,5.4492188,2.3118145
86000US01005,ZCTA5 01005,2009-2013,6.179985,2.6212204
86000US01005,ZCTA5 01005,2010-2014,6.8061805,2.2855666
86000US01005,ZCTA5 01005,2011-2015,10.920977,4.3643632
86000US01005,ZCTA5 01005,2012-2016,10.252487,4.0055327
86000US01005,ZCTA5 01005,2013-2017,11.228559,4.3249545
86000US01007,ZCTA5 01007,2007-2011,5.766973,1.2637422
86000US01007,ZCTA5 01007,2008-2012,6.2975397,1.7329249
86000US01007,ZCTA5 01007,2009-2013,6.1882367,1.4417548
86000US01007,ZCTA5 01007,2010-2014,7.2221475,2.0861259
86000US01007,ZCTA5 01007,2011-2015,5.3174281,1.7493712
86000US01007,ZCTA5 01007,2012-2016,4.668189,1.6046803
86000US01007,ZCTA5 01007,2013-2017,5.6621494,1.7332472
86000US01008,ZCTA5 01008,2007-2011,4.264214,1.3358859
86000US01008,ZCTA5 01008,2008-2012,4.051724,1.7054567
86000US01008,ZCTA5 01008,2009-2013,5.1573424,1.8784653
86000US01008,ZCTA5 01008,2010-2014,8.1683168,2.9558327
86000US01008,ZCTA5 01008,2011-2015,6.2339878,2.5036521
86000US01008,ZCTA5 01008,2012-2016,6.7001677,2.7711394
86000US01008,ZCTA5 01008,2013-2017,12.578617,4.6398635
86000US01009,ZCTA5 01009,2007-2011,1.2066365,1.2618395
86000US01009,ZCTA5 01009,2008-2012,1.5723271,1.3985655
86000US01009,ZCTA5 01009,2009-2013,1.2569833,1.1557961
86000US01009,ZCTA5 01009,2010-2014,2.3809524,2.281424
86000US01009,ZCTA5 01009,2011-2015,0,1.7004272
86000US01009,ZCTA5 01009,2012-2016,10.126582,9.2351456
86000US01009,ZCTA5 01009,2013-2017,6.7708335,5.9963613
86000US01010,ZCTA5 01010,2007-2011,3.6571748,1.6800917
86000US01010,ZCTA5 01010,2008-2012,3.8504152,1.633401
86000US01010,ZCTA5 01010,2009-2013,3.4112792,1.5552438
86000US01010,ZCTA5 01010,2010-2014,4.1450777,1.8898286
86000US01010,ZCTA5 01010,2011-2015,5.8728008,2.1551213
86000US01010,ZCTA5 01010,2012-2016,8.8488436,3.3024676
86000US01010,ZCTA5 01010,2013-2017,5.2094522,1.9751472
86000US01011,ZCTA5 01011,2007-2011,4.4327574,1.0978475
86000US01011,ZCTA5 01011,2008-2012,3.1674211,1.0226269
86000US01011,ZCTA5 01011,2009-2013,4.6676097,1.2345636
86000US01011,ZCTA5 01011,2010-2014,4.1271987,1.1157737
86000US01011,ZCTA5 01011,2011-2015,3.2536521,1.1876622
86000US01011,ZCTA5 01011,2012-2016,2.9546947,.89315969
86000US01011,ZCTA5 01011,2013-2017,2.786994,.7818467
86000US01012,ZCTA5 01012,2007-2011,1.7681729,.81053257
86000US01012,ZCTA5 01012,2008-2012,2.3715415,1.2872213
86000US01012,ZCTA5 01012,2009-2013,2.4263432,1.1286073
86000US01012,ZCTA5 01012,2010-2014,2.6052105,1.3145521
86000US01012,ZCTA5 01012,2011-2015,3.5250463,1.308457
86000US01012,ZCTA5 01012,2012-2016,3.409091,1.5652949
86000US01012,ZCTA5 01012,2013-2017,1.6949153,.89422005
86000US01013,ZCTA5 01013,2007-2011,2.2330401,.57315159
86000US01013,ZCTA5 01013,2008-2012,1.7780222,.51299405
86000US01013,ZCTA5 01013,2009-2013,1.1803012,.28192011
86000US01013,ZCTA5 01013,2010-2014,1.7175658,.42065597
86000US01013,ZCTA5 01013,2011-2015,1.9380192,.48480648
86000US01013,ZCTA5 01013,2012-2016,1.5211611,.45981598
86000US01013,ZCTA5 01013,2013-2017,2.0107706,.45433146
86000US01020,ZCTA5 01020,2007-2011,3.9040527,.7117067
86000US01020,ZCTA5 01020,2008-2012,3.8066876,.62293994
86000US01020,ZCTA5 01020,2009-2013,3.7551928,.46360525
86000US01020,ZCTA5 01020,2010-2014,3.5465627,.66456676
86000US01020,ZCTA5 01020,2011-2015,2.8592658,.50846642
86000US01020,ZCTA5 01020,2012-2016,2.3670378,.43256208
86000US01020,ZCTA5 01020,2013-2017,2.1891999,.46005362
86000US01022,ZCTA5 01022,2007-2011,1.8539976,1.2021506
86000US01022,ZCTA5 01022,2008-2012,1.2638835,1.2227939
86000US01022,ZCTA5 01022,2009-2013,1.1811024,1.124213
86000US01022,ZCTA5 01022,2010-2014,.88528216,.59999424
86000US01022,ZCTA5 01022,2011-2015,1.6549296,.90562105
86000US01022,ZCTA5 01022,2012-2016,1.9382911,1.1099451
86000US01022,ZCTA5 01022,2013-2017,2.0353303,1.174468
86000US01026,ZCTA5 01026,2007-2011,3.4545455,1.0766113
86000US01026,ZCTA5 01026,2008-2012,6.0975609,2.0661788
86000US01026,ZCTA5 01026,2009-2013,5.7710505,1.9717747
86000US01026,ZCTA5 01026,2010-2014,6.1446977,2.1874218
86000US01026,ZCTA5 01026,2011-2015,6.0810814,2.4197345
86000US01026,ZCTA5 01026,2012-2016,6.4833007,2.3503449
86000US01026,ZCTA5 01026,2013-2017,3.8622129,1.4305358
86000US01027,ZCTA5 01027,2007-2011,2.2334335,.55821323
86000US01027,ZCTA5 01027,2008-2012,2.9905801,.67604387
86000US01027,ZCTA5 01027,2009-2013,3.4365237,.74922222
86000US01027,ZCTA5 01027,2010-2014,3.3707228,.88843518
86000US01027,ZCTA5 01027,2011-2015,3.429471,.69026577
86000US01027,ZCTA5 01027,2012-2016,4.0622201,.93867481
86000US01027,ZCTA5 01027,2013-2017,3.3519864,.83338338
86000US01028,ZCTA5 01028,2007-2011,2.3529413,.59402555
86000US01028,ZCTA5 01028,2008-2012,3.1508594,.71972084
86000US01028,ZCTA5 01028,2009-2013,2.8262517,.55346125
86000US01028,ZCTA5 01028,2010-2014,3.1601434,.6530633
86000US01028,ZCTA5 01028,2011-2015,3.5337455,.60345429
86000US01028,ZCTA5 01028,2012-2016,3.9158316,.77959555
86000US01028,ZCTA5 01028,2013-2017,3.8871009,.78263497
86000US01029,ZCTA5 01029,2007-2011,0,10.008797
86000US01029,ZCTA5 01029,2008-2012,0,1.2137824
86000US01029,ZCTA5 01029,2009-2013,0,1.2239652
86000US01029,ZCTA5 01029,2010-2014,2.7104137,2.4886756
86000US01029,ZCTA5 01029,2011-2015,2.6499302,2.421797
86000US01029,ZCTA5 01029,2012-2016,2.5,2.2963293
86000US01029,ZCTA5 01029,2013-2017,2.6098902,2.4734936
86000US01030,ZCTA5 01030,2007-2011,3.2063956,1.0552924
86000US01030,ZCTA5 01030,2008-2012,4.5692143,1.0441388
86000US01030,ZCTA5 01030,2009-2013,3.4924846,.79107332
86000US01030,ZCTA5 01030,2010-2014,4.4231606,1.1387073
86000US01030,ZCTA5 01030,2011-2015,4.96,1.1219165
86000US01030,ZCTA5 01030,2012-2016,5.3378258,1.3263398
86000US01030,ZCTA5 01030,2013-2017,4.4242263,1.1455659
86000US01031,ZCTA5 01031,2007-2011,1.0498688,.7120598
86000US01031,ZCTA5 01031,2008-2012,1.7453136,1.0915197
86000US01031,ZCTA5 01031,2009-2013,1.7520216,1.1773139
86000US01031,ZCTA5 01031,2010-2014,4.9676027,3.0761595
86000US01031,ZCTA5 01031,2011-2015,6.7202339,2.468797
86000US01031,ZCTA5 01031,2012-2016,11.828859,4.2166619
86000US01031,ZCTA5 01031,2013-2017,10.773241,4.1561484
86000US01032,ZCTA5 01032,2007-2011,4.6989722,1.8471388
86000US01032,ZCTA5 01032,2008-2012,5.4313102,2.1922293
86000US01032,ZCTA5 01032,2009-2013,4.2105265,1.6450167
86000US01032,ZCTA5 01032,2010-2014,2.905983,1.3054961
86000US01032,ZCTA5 01032,2011-2015,2.9459901,1.555156
86000US01032,ZCTA5 01032,2012-2016,2.2033899,1.516184
86000US01032,ZCTA5 01032,2013-2017,2.3593466,1.7249796
86000US01033,ZCTA5 01033,2007-2011,2.2893326,1.3520068
86000US01033,ZCTA5 01033,2008-2012,3.7114732,2.0990586
86000US01033,ZCTA5 01033,2009-2013,4.5131025,2.5661342
86000US01033,ZCTA5 01033,2010-2014,7.9658837,3.3156083
86000US01033,ZCTA5 01033,2011-2015,8.5025377,3.1532001
86000US01033,ZCTA5 01033,2012-2016,5.9587955,2.4662409
86000US01033,ZCTA5 01033,2013-2017,5.8095241,2.2095861
86000US01034,ZCTA5 01034,2007-2011,6.0344825,1.2190937
86000US01034,ZCTA5 01034,2008-2012,6.1987705,1.3858234
86000US01034,ZCTA5 01034,2009-2013,5.427783,1.3717709
86000US01034,ZCTA5 01034,2010-2014,5.4827752,1.5280557
86000US01034,ZCTA5 01034,2011-2015,8.4931507,2.0557077
86000US01034,ZCTA5 01034,2012-2016,6.4571671,1.4566636
86000US01034,ZCTA5 01034,2013-2017,7.5659318,2.1122937
86000US01035,ZCTA5 01035,2007-2011,4.7609906,2.0772562
86000US01035,ZCTA5 01035,2008-2012,2.3096011,.96306342
86000US01035,ZCTA5 01035,2009-2013,3.0072327,1.3305607
86000US01035,ZCTA5 01035,2010-2014,2.5165563,1.0467055
86000US01035,ZCTA5 01035,2011-2015,3.6814425,1.4044001
86000US01035,ZCTA5 01035,2012-2016,3.7279882,1.4007268
86000US01035,ZCTA5 01035,2013-2017,7.0175438,2.7865894
86000US01036,ZCTA5 01036,2007-2011,4.5687275,1.2801247
86000US01036,ZCTA5 01036,2008-2012,3.7284143,1.1805739
86000US01036,ZCTA5 01036,2009-2013,2.3006434,.79396021
86000US01036,ZCTA5 01036,2010-2014,3.6374245,1.4069139
86000US01036,ZCTA5 01036,2011-2015,3.900367,1.4319872
86000US01036,ZCTA5 01036,2012-2016,4.8362236,1.4172032
86000US01036,ZCTA5 01036,2013-2017,4.4868093,1.3930014
86000US01037,ZCTA5 01037,2007-2011,14.896215,10.870793
86000US01037,ZCTA5 01037,2008-2012,21.787708,15.090275
86000US01037,ZCTA5 01037,2009-2013,6.5705128,3.098335
86000US01037,ZCTA5 01037,2010-2014,15.811374,7.2822952
86000US01037,ZCTA5 01037,2011-2015,18.331055,9.222578
86000US01037,ZCTA5 01037,2012-2016,24.635761,9.7398844
86000US01037,ZCTA5 01037,2013-2017,29.533678,11.796845
86000US01038,ZCTA5 01038,2007-2011,4.2694869,1.5847106
86000US01038,ZCTA5 01038,2008-2012,6.5769806,2.4195018
86000US01038,ZCTA5 01038,2009-2013,5.6850286,2.0982563
86000US01038,ZCTA5 01038,2010-2014,4.2298203,1.5377132
86000US01038,ZCTA5 01038,2011-2015,3.1853974,1.4108531
86000US01038,ZCTA5 01038,2012-2016,3.6803365,2.0860479
86000US01038,ZCTA5 01038,2013-2017,3.9351053,2.3066278
86000US01039,ZCTA5 01039,2007-2011,1.632653,.8137542
86000US01039,ZCTA5 01039,2008-2012,1.2402089,.58527553
86000US01039,ZCTA5 01039,2009-2013,1.9157088,.63384145
86000US01039,ZCTA5 01039,2010-2014,2.1418021,.92662859
86000US01039,ZCTA5 01039,2011-2015,1.7799354,.7220335
86000US01039,ZCTA5 01039,2012-2016,1.2562814,.54834998
86000US01039,ZCTA5 01039,2013-2017,1.4171833,.6852777
86000US01040,ZCTA5 01040,2007-2011,.87224597,.21940842
86000US01040,ZCTA5 01040,2008-2012,1.2851285,.27206099
86000US01040,ZCTA5 01040,2009-2013,1.878638,.37510571
86000US01040,ZCTA5 01040,2010-2014,2.4351904,.65220636
86000US01040,ZCTA5 01040,2011-2015,2.8481483,.63137329
86000US01040,ZCTA5 01040,2012-2016,3.8778551,1.0413402
86000US01040,ZCTA5 01040,2013-2017,2.8095734,.52714205
86000US01050,ZCTA5 01050,2007-2011,4.5180721,1.1598823
86000US01050,ZCTA5 01050,2008-2012,5.280899,1.4014888
86000US01050,ZCTA5 01050,2009-2013,4.5918369,1.3794024
86000US01050,ZCTA5 01050,2010-2014,4.2595544,1.2984033
86000US01050,ZCTA5 01050,2011-2015,3.6609631,1.2538809
86000US01050,ZCTA5 01050,2012-2016,3.1156638,1.2861192
86000US01050,ZCTA5 01050,2013-2017,4.4987144,1.516668
86000US01053,ZCTA5 01053,2007-2011,1.2545739,.72076297
86000US01053,ZCTA5 01053,2008-2012,1.6614746,1.189712
86000US01053,ZCTA5 01053,2009-2013,2.828706,2.4995236
86000US01053,ZCTA5 01053,2010-2014,2.219816,1.6021922
86000US01053,ZCTA5 01053,2011-2015,1.523702,1.0200278
86000US01053,ZCTA5 01053,2012-2016,1.591043,.95469457
86000US01053,ZCTA5 01053,2013-2017,4.2822676,2.0799556
86000US01054,ZCTA5 01054,2007-2011,2.8473804,.88633317
86000US01054,ZCTA5 01054,2008-2012,3.4216337,.88952065
86000US01054,ZCTA5 01054,2009-2013,4.7185903,1.2248042
86000US01054,ZCTA5 01054,2010-2014,4.5206971,1.2744251
86000US01054,ZCTA5 01054,2011-2015,5.8203712,1.2607641
86000US01054,ZCTA5 01054,2012-2016,6.2880321,1.2381238
86000US01054,ZCTA5 01054,2013-2017,5.7085629,1.2577685
86000US01056,ZCTA5 01056,2007-2011,2.2147555,.45453721
86000US01056,ZCTA5 01056,2008-2012,2.5063844,.45421237
86000US01056,ZCTA5 01056,2009-2013,3.0686686,.60941178
86000US01056,ZCTA5 01056,2010-2014,4.3686585,.73959351
86000US01056,ZCTA5 01056,2011-2015,3.6818438,.80301511
86000US01056,ZCTA5 01056,2012-2016,3.9808917,.85979736
86000US01056,ZCTA5 01056,2013-2017,4.9927335,1.2852795
86000US01057,ZCTA5 01057,2007-2011,4.4512482,1.4311876
86000US01057,ZCTA5 01057,2008-2012,3.5600986,1.1704742
86000US01057,ZCTA5 01057,2009-2013,4.0886645,1.3262533
86000US01057,ZCTA5 01057,2010-2014,3.62059,.9839099
86000US01057,ZCTA5 01057,2011-2015,3.7993572,1.0391999
86000US01057,ZCTA5 01057,2012-2016,3.5221703,.92101794
86000US01057,ZCTA5 01057,2013-2017,4.4767642,1.1459012
86000US01060,ZCTA5 01060,2007-2011,2.6494927,.60153317
86000US01060,ZCTA5 01060,2008-2012,3.1198142,.74010521
86000US01060,ZCTA5 01060,2009-2013,2.741914,.62042922
86000US01060,ZCTA5 01060,2010-2014,3.3163931,.60587001
86000US01060,ZCTA5 01060,2011-2015,3.4736357,.53906792
86000US01060,ZCTA5 01060,2012-2016,3.3491268,.62280053
86000US01060,ZCTA5 01060,2013-2017,3.4903684,.8157962
86000US01062,ZCTA5 01062,2007-2011,2.9473112,.60000956
86000US01062,ZCTA5 01062,2008-2012,2.7595627,.68772537
86000US01062,ZCTA5 01062,2009-2013,2.7255383,.63625252
86000US01062,ZCTA5 01062,2010-2014,2.1883657,.62520117
86000US01062,ZCTA5 01062,2011-2015,2.5296946,.58488876
86000US01062,ZCTA5 01062,2012-2016,2.3373516,.67300403
86000US01062,ZCTA5 01062,2013-2017,2.0402381,.63378948
86000US01063,ZCTA5 01063,2007-2011,.86083215,1.0283812
86000US01063,ZCTA5 01063,2008-2012,.89418775,.98711288
86000US01063,ZCTA5 01063,2009-2013,.77639753,.93920195
86000US01063,ZCTA5 01063,2010-2014,.81699353,.88542366
86000US01063,ZCTA5 01063,2011-2015,.69930071,.9527306
86000US01063,ZCTA5 01063,2012-2016,1.2433393,1.4976386
86000US01063,ZCTA5 01063,2013-2017,1.3937283,1.4698321
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,5.4884744,1.8902891
86000US01068,ZCTA5 01068,2008-2012,7.6837411,2.0833321
86000US01068,ZCTA5 01068,2009-2013,8.1022291,2.1294537
86000US01068,ZCTA5 01068,2010-2014,8.0402012,1.774622
86000US01068,ZCTA5 01068,2011-2015,10.371603,2.3696952
86000US01068,ZCTA5 01068,2012-2016,11.013699,2.4059708
86000US01068,ZCTA5 01068,2013-2017,12.222823,2.8673742
86000US01069,ZCTA5 01069,2007-2011,3.1337435,1.2156101
86000US01069,ZCTA5 01069,2008-2012,2.9275982,1.0306331
86000US01069,ZCTA5 01069,2009-2013,2.7855153,1.0066298
86000US01069,ZCTA5 01069,2010-2014,2.7722111,.9453969
86000US01069,ZCTA5 01069,2011-2015,3.0191622,1.1276065
86000US01069,ZCTA5 01069,2012-2016,2.6276705,1.0464115
86000US01069,ZCTA5 01069,2013-2017,4.0811753,1.6857842
86000US01070,ZCTA5 01070,2007-2011,2.0689654,1.5600015
86000US01070,ZCTA5 01070,2008-2012,3.2136104,1.7019315
86000US01070,ZCTA5 01070,2009-2013,3.4542315,1.6582936
86000US01070,ZCTA5 01070,2010-2014,3.275862,1.5497739
86000US01070,ZCTA5 01070,2011-2015,4.0707965,1.9086189
86000US01070,ZCTA5 01070,2012-2016,2.4911032,1.3934729
86000US01070,ZCTA5 01070,2013-2017,1.8838305,.8435114
86000US01071,ZCTA5 01071,2007-2011,6.3619518,2.2287595
86000US01071,ZCTA5 01071,2008-2012,6.060606,2.4152334
86000US01071,ZCTA5 01071,2009-2013,4.496788,1.1618805
86000US01071,ZCTA5 01071,2010-2014,4.8493752,1.524899
86000US01071,ZCTA5 01071,2011-2015,3.7177541,1.2212876
86000US01071,ZCTA5 01071,2012-2016,2.4390242,.98904276
86000US01071,ZCTA5 01071,2013-2017,3.3167496,1.3401104
86000US01072,ZCTA5 01072,2007-2011,1.2516469,.59454793
86000US01072,ZCTA5 01072,2008-2012,2.3464458,.95559222
86000US01072,ZCTA5 01072,2009-2013,2.3907104,.90046322
86000US01072,ZCTA5 01072,2010-2014,2.9689608,1.1343035
86000US01072,ZCTA5 01072,2011-2015,3.2764506,1.1454802
86000US01072,ZCTA5 01072,2012-2016,2.5940337,1.1340071
86000US01072,ZCTA5 01072,2013-2017,2.0134227,.97428048
86000US01073,ZCTA5 01073,2007-2011,1.4067384,.58065242
86000US01073,ZCTA5 01073,2008-2012,1.5785862,.82402015
86000US01073,ZCTA5 01073,2009-2013,3.3344674,1.292735
86000US01073,ZCTA5 01073,2010-2014,2.7358174,1.0304779
86000US01073,ZCTA5 01073,2011-2015,2.24178,.97917813
86000US01073,ZCTA5 01073,2012-2016,6.6271996,2.7790635
86000US01073,ZCTA5 01073,2013-2017,5.6486044,2.4454656
86000US01074,ZCTA5 01074,2007-2011,0,17.086023
86000US01074,ZCTA5 01074,2008-2012,0,2.6918201
86000US01074,ZCTA5 01074,2009-2013,0,13.026486
86000US01074,ZCTA5 01074,2010-2014,22.591362,15.243742
86000US01074,ZCTA5 01074,2011-2015,20.242914,14.852287
86000US01074,ZCTA5 01074,2012-2016,38.596489,22.132824
86000US01074,ZCTA5 01074,2013-2017,17.190775,11.542746
86000US01075,ZCTA5 01075,2007-2011,1.821701,.4117665
86000US01075,ZCTA5 01075,2008-2012,1.9316577,.44975913
86000US01075,ZCTA5 01075,2009-2013,1.9217802,.41326237
86000US01075,ZCTA5 01075,2010-2014,2.4057872,.62040699
86000US01075,ZCTA5 01075,2011-2015,3.0088296,.61196059
86000US01075,ZCTA5 01075,2012-2016,4.8452449,1.3478431
86000US01075,ZCTA5 01075,2013-2017,4.9281893,1.4551163
86000US01077,ZCTA5 01077,2007-2011,6.3129978,1.6834087
86000US01077,ZCTA5 01077,2008-2012,5.5391746,1.5811881
86000US01077,ZCTA5 01077,2009-2013,5.5276384,1.6164595
86000US01077,ZCTA5 01077,2010-2014,4.1358476,1.127257
86000US01077,ZCTA5 01077,2011-2015,3.7655604,1.0530988
86000US01077,ZCTA5 01077,2012-2016,3.1191711,.881881
86000US01077,ZCTA5 01077,2013-2017,3.0892801,1.0391254
86000US01079,ZCTA5 01079,2007-2011,0,29.615774
86000US01079,ZCTA5 01079,2008-2012,0,1.4826896
86000US01079,ZCTA5 01079,2009-2013,0,1.4737036
86000US01079,ZCTA5 01079,2010-2014,0,1.3459101
86000US01079,ZCTA5 01079,2011-2015,0,1.2301573
86000US01079,ZCTA5 01079,2012-2016,22.68804,8.2424164
86000US01079,ZCTA5 01079,2013-2017,10.208333,11.847771
86000US01080,ZCTA5 01080,2007-2011,2.5326474,1.1458676
86000US01080,ZCTA5 01080,2008-2012,2.7050235,1.2342238
86000US01080,ZCTA5 01080,2009-2013,2.4353876,1.1667556
86000US01080,ZCTA5 01080,2010-2014,2.8492646,1.2703269
86000US01080,ZCTA5 01080,2011-2015,3.3683288,2.1355445
86000US01080,ZCTA5 01080,2012-2016,3.466558,2.2627401
86000US01080,ZCTA5 01080,2013-2017,6.0031595,3.6139004
86000US01081,ZCTA5 01081,2007-2011,4.8013244,1.5822219
86000US01081,ZCTA5 01081,2008-2012,5.1557465,1.5866371
86000US01081,ZCTA5 01081,2009-2013,5.1673517,1.4128519
86000US01081,ZCTA5 01081,2010-2014,4.9252906,1.435061
86000US01081,ZCTA5 01081,2011-2015,6.569768,1.9222709
86000US01081,ZCTA5 01081,2012-2016,6.6374106,2.4121847
86000US01081,ZCTA5 01081,2013-2017,11.22058,3.6755762
86000US01082,ZCTA5 01082,2007-2011,3.9901719,1.140834
86000US01082,ZCTA5 01082,2008-2012,3.6044815,1.0418779
86000US01082,ZCTA5 01082,2009-2013,4.7877493,1.4133252
86000US01082,ZCTA5 01082,2010-2014,5.4165864,1.3737139
86000US01082,ZCTA5 01082,2011-2015,6.9311662,1.5450761
86000US01082,ZCTA5 01082,2012-2016,8.1794195,1.7858181
86000US01082,ZCTA5 01082,2013-2017,11.535207,2.2831793
86000US01083,ZCTA5 01083,2007-2011,3.9617486,3.7817996
86000US01083,ZCTA5 01083,2008-2012,2.8149674,1.7356802
86000US01083,ZCTA5 01083,2009-2013,2.0082881,.95415747
86000US01083,ZCTA5 01083,2010-2014,12.033462,4.149271
86000US01083,ZCTA5 01083,2011-2015,19.256758,6.2833676
86000US01083,ZCTA5 01083,2012-2016,25.571791,6.946733
86000US01083,ZCTA5 01083,2013-2017,31.835323,7.1915717
86000US01084,ZCTA5 01084,2007-2011,8.0851059,4.5119505
86000US01084,ZCTA5 01084,2008-2012,6.2761507,3.2127306
86000US01084,ZCTA5 01084,2009-2013,6.6985645,3.3834331
86000US01084,ZCTA5 01084,2010-2014,6.1611371,3.6386955
86000US01084,ZCTA5 01084,2011-2015,6.4516125,3.6855512
86000US01084,ZCTA5 01084,2012-2016,2.5974026,1.9139777
86000US01084,ZCTA5 01084,2013-2017,1.6393442,1.6366187
86000US01085,ZCTA5 01085,2007-2011,4.3743157,.72534776
86000US01085,ZCTA5 01085,2008-2012,3.6536093,.57784051
86000US01085,ZCTA5 01085,2009-2013,3.6074753,.5594691
86000US01085,ZCTA5 01085,2010-2014,3.5577927,.55827892
86000US01085,ZCTA5 01085,2011-2015,3.0595775,.49196211
86000US01085,ZCTA5 01085,2012-2016,3.2667134,.51725668
86000US01085,ZCTA5 01085,2013-2017,3.2699511,.55306232
86000US01086,ZCTA5 01086,2007-2011,0,3.9474204
86000US01086,ZCTA5 01086,2008-2012,0,.56200558
86000US01086,ZCTA5 01086,2009-2013,0,.59842759
86000US01086,ZCTA5 01086,2010-2014,0,.70277774
86000US01086,ZCTA5 01086,2011-2015,0,1.064939
86000US01086,ZCTA5 01086,2012-2016,1.4492754,1.7464753
86000US01086,ZCTA5 01086,2013-2017,2.1961932,1.9290254
86000US01088,ZCTA5 01088,2007-2011,10.431154,9.0764675
86000US01088,ZCTA5 01088,2008-2012,10.420168,8.2158308
86000US01088,ZCTA5 01088,2009-2013,0,1.6174796
86000US01088,ZCTA5 01088,2010-2014,0,1.6356127
86000US01088,ZCTA5 01088,2011-2015,1.622718,1.576514
86000US01088,ZCTA5 01088,2012-2016,1.8475751,1.6562005
86000US01088,ZCTA5 01088,2013-2017,2.5062656,2.4082155
86000US01089,ZCTA5 01089,2007-2011,1.5819209,.40140399
86000US01089,ZCTA5 01089,2008-2012,1.8056387,.48784459
86000US01089,ZCTA5 01089,2009-2013,1.747491,.52048546
86000US01089,ZCTA5 01089,2010-2014,1.7370596,.47688302
86000US01089,ZCTA5 01089,2011-2015,1.2062937,.25718862
86000US01089,ZCTA5 01089,2012-2016,1.8302712,.42547742
86000US01089,ZCTA5 01089,2013-2017,2.0717797,.52794588
86000US01092,ZCTA5 01092,2007-2011,4.178082,2.946027
86000US01092,ZCTA5 01092,2008-2012,5.7638888,3.9709036
86000US01092,ZCTA5 01092,2009-2013,6.5740743,3.7532005
86000US01092,ZCTA5 01092,2010-2014,2.5046382,2.5417008
86000US01092,ZCTA5 01092,2011-2015,26.258713,12.272539
86000US01092,ZCTA5 01092,2012-2016,40.638119,16.921707
86000US01092,ZCTA5 01092,2013-2017,58.781994,16.17627
86000US01093,ZCTA5 01093,2007-2011,1.690141,1.5159099
86000US01093,ZCTA5 01093,2008-2012,0,2.4479303
86000US01093,ZCTA5 01093,2009-2013,3.9007094,2.5044804
86000US01093,ZCTA5 01093,2010-2014,3.1914895,2.5290785
86000US01093,ZCTA5 01093,2011-2015,3.257329,2.1113396
86000US01093,ZCTA5 01093,2012-2016,5.8823528,3.1671915
86000US01093,ZCTA5 01093,2013-2017,4.8850574,2.8731246
86000US01094,ZCTA5 01094,2007-2011,2.8037381,3.6287899
86000US01094,ZCTA5 01094,2008-2012,9.166667,6.7844734
86000US01094,ZCTA5 01094,2009-2013,6.4705887,5.1748171
86000US01094,ZCTA5 01094,2010-2014,11.612904,6.9932885
86000US01094,ZCTA5 01094,2011-2015,11.607142,6.6956878
86000US01094,ZCTA5 01094,2012-2016,10.951009,6.7663627
86000US01094,ZCTA5 01094,2013-2017,5.8103976,5.4369912
86000US01095,ZCTA5 01095,2007-2011,3.4195867,.99007839
86000US01095,ZCTA5 01095,2008-2012,3.2294221,.88575763
86000US01095,ZCTA5 01095,2009-2013,3.813441,1.0213509
86000US01095,ZCTA5 01095,2010-2014,3.1033528,.94323885
86000US01095,ZCTA5 01095,2011-2015,3.1555738,.79995811
86000US01095,ZCTA5 01095,2012-2016,3.596678,.97218591
86000US01095,ZCTA5 01095,2013-2017,3.8611093,1.0241883
86000US01096,ZCTA5 01096,2007-2011,1.8768046,.80906695
86000US01096,ZCTA5 01096,2008-2012,3.3783782,.9691419
86000US01096,ZCTA5 01096,2009-2013,3.0680304,.95736635
