geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,81.228645,1.0653293,74.931129,6.1090698,63.025211,49.047779,63.025211,29.393297,,,10.344828,9.5018892,81.396301,1.0543283,,,81.464668,1.0823891,76.747963,30.665148,50,40.208988,93.984962,12.055285,96.062996,11.041633,81.464668,1.0823891
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,81.063065,1.4130914,86.848076,10.992488,69.536423,40.599819,69.536423,28.773943,100,101.31712,96,18.836884,80.973663,1.4424465,,,80.726875,1.2273324,86.017479,27.600939,70,37.567211,96.059113,9.9997263,97.409325,8.6901407,80.726875,1.2273324
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,80.158791,1.2246813,82.150536,7.8784885,65.269455,27.666197,65.269455,18.67967,100,70.388741,100,50.06258,80.052162,1.2433037,,,79.993263,1.339061,82.5,26.115471,100,91.18541,95.804199,8.2571974,95.555557,9.0999832,80.038628,1.3348038
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,80.728188,1.082791,77.647057,9.6221495,69.942192,19.872307,69.942192,19.227064,100,76.34127,63.636364,29.326704,80.892021,1.1113081,,,80.963188,1.30396,77.423164,25.257284,100,81.053703,100,44.89378,100,47.046387,80.729424,1.2689066
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,79.869331,1.4105203,74.137932,8.8993998,80.821922,16.189388,80.821922,15.855861,72.5,40.814457,38.974361,21.018202,80.491615,1.4261407,,,80.901703,1.5704008,68.430832,25.878847,100,78.15892,76.595749,16.624851,74.712646,18.791039,80.173622,1.5037926
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,79.323105,1.2252047,66.954643,8.9223833,76.655052,11.582119,76.655052,11.25809,84.466019,21.564589,58.032787,20.276554,79.825241,1.288112,,,80.342094,1.5717938,69.568687,21.333561,83.333328,33.603088,86.986305,10.111867,87.313431,10.354425,79.718903,1.470621
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,79.381134,1.2466891,63.063061,5.8031378,76.696167,9.3546591,76.696167,9.0671501,83.695648,20.15313,55.197132,10.816678,79.897461,1.2373686,,,80.651627,1.4080991,68.33696,18.893972,94.736847,14.910247,77.586212,8.6863327,75.483871,10.024941,80.009827,1.3468739
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,76.989502,1.3124945,63.377197,9.0745163,68.601585,12.088516,68.601585,11.861047,57.943924,18.160326,47.462688,10.961061,77.74469,1.3111478,,,79.173302,1.6170777,59.694553,19.193256,90.476189,25.769175,66.666672,13.924707,63.398697,15.502484,78.239151,1.4866867
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,77.015038,1.2421525,62.227077,8.4436703,65.435356,11.016491,65.435356,10.746096,50.666664,13.085161,60.763889,11.309389,77.374733,1.2720203,,,79.058342,1.1869893,60.831654,16.740877,91.666672,34.417904,61.616165,17.355324,59.677422,18.649397,78.687706,1.161157
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,64.466515,1.175837,62.65329,4.0952048,75.129532,12.659079,74.400002,13.026587,28.57143,24.569244,55.114197,5.7420492,64.918427,1.2576833,100,71.843048,64.403023,1.3745641,64.87973,12.54448,54.241074,7.2722063,66.821564,4.3248115,75.796181,4.790966,64.272865,1.4235075
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,64.114578,1.2981554,62.111801,7.444375,62.5,7.1783991,60.465115,7.1633248,50,35.31596,57.689476,5.1864214,64.533463,1.4172157,100,78.15892,64.856674,1.3986336,60.011761,11.666011,65.527061,4.2634397,61.527477,3.7990041,57.510727,6.2294083,64.449486,1.2892548
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,64.398117,1.1597701,62.18145,5.9870324,60.230549,7.8860359,60.869564,7.87884,52,26.636967,60.79892,5.5952659,64.653351,1.2991515,52,39.463001,65.301994,1.3917134,59.536743,10.736842,73.919998,7.3856888,62.025314,5.0291114,51.671307,5.8848319,64.761078,1.2577518
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,64.401062,1.1169261,58.634537,5.7609606,65.479454,10.011234,66.374268,10.663054,11.504425,8.7506466,59.288536,5.255343,64.775749,1.2537882,52.173912,16.920687,65.794006,1.1911484,57.260956,9.5157843,69.140625,9.5185375,59.504135,5.5587316,52.435528,6.0131812,65.283676,1.1282127
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,64.212067,1.3309883,58.725487,5.887713,62.273903,8.0102921,66.467064,9.1031837,23.529411,11.521176,62.094765,4.8055673,64.379242,1.4835472,35.849056,10.847602,65.243835,1.2348704,59.078514,10.269403,69.032257,10.717981,59.606789,5.6885133,52.905197,5.0622191,64.950325,1.2404133
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,63.492359,1.1854032,57.070194,5.9164734,68.105515,8.7560062,74.19355,10.12639,12.765958,9.2152901,68.26683,5.7578382,63.107967,1.3674035,40.789474,10.558908,64.281311,1.3893371,59.68615,9.8121834,68.129333,10.155532,53.853046,5.328721,44.802345,3.9598372,64.54512,1.3303137
