geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,.25861141,.027710075,4.0320616,.065398894,4.0042605,.064427555,7.653636,.11151426,12.87015,.018262602,87.129852,.14556503,.027801201,.011309718,72.158417,.2129944,27.841585,.27914488,5.1252799,.14259495,9.7813311,.19355212,4.6560512,.1323473,78.274361,.26760334
03000US1,New England Division,2010,.24727325,.026289813,4.2752714,.063236997,4.2468815,.062630109,7.9758501,.094707035,14.002667,.021688456,85.99733,.17816539,.028389692,.0088926731,70.308197,.24242479,29.691801,.32464159,4.81884,.12587146,9.7869406,.17533046,4.9681005,.12422487,77.714661,.2978099
03000US1,New England Division,2011,.33772454,.032684244,4.5034771,.066254199,4.4865294,.065726981,8.0101805,.11397403,14.341016,.018005693,85.658989,.16765958,.016947443,.0084295282,69.623993,.22308384,30.376005,.3012346,5.4709954,.15101875,10.294863,.19960015,4.8238673,.13245711,76.85376,.28811714
03000US1,New England Division,2012,.30950484,.03204051,4.6816182,.066316575,4.6333389,.063550323,8.3541594,.10123122,14.844561,.024556721,85.155441,.16388573,.04827885,.019057838,69.030235,.21024151,30.969759,.28638005,4.7280765,.13924593,9.9435902,.18619892,5.2155137,.12536651,76.711128,.26980838
03000US1,New England Division,2013,.22919248,.025762405,4.4696307,.073306896,4.4481001,.072998397,8.1461954,.097124398,15.417962,.069398008,84.582039,.18351358,.021530898,.0068741632,68.039879,.23438099,31.960127,.32103041,5.4381604,.1422365,11.317737,.20114593,5.8795767,.14469309,75.837242,.30296695
03000US1,New England Division,2014,.33376482,.034987777,4.6554523,.078266107,4.6405444,.078054875,8.2763233,.10777199,15.817748,.020819942,84.182251,.18726273,.014908184,.0058765667,67.197403,.23081551,32.802601,.31865203,5.2265911,.14691316,11.291313,.21688333,6.0647221,.16170636,75.443146,.29762581
03000US1,New England Division,2015,.2960279,.027250562,4.7318163,.071696915,4.6968694,.071239777,8.4120426,.12376977,16.302822,.020241262,83.697174,.17830157,.034946352,.0082764942,66.398865,.21375409,33.601131,.29772037,4.9895329,.15402739,11.193493,.21968339,6.2039604,.15853146,75.366623,.29332054
03000US1,New England Division,2016,.29577309,.032168154,5.1032467,.079163693,5.0689068,.078461468,8.4204865,.11340347,16.766205,.078913786,83.233795,.19455221,.034339815,.010706668,65.649521,.22905993,34.350479,.32182321,5.0019083,.1633196,11.245869,.22339685,6.2439604,.15472749,74.934624,.31308278
03000US1,New England Division,2017,.42312065,.041792169,4.7467003,.081412628,4.7029715,.079971299,8.6201429,.12985124,17.305065,.046196014,82.694939,.18702009,.043729022,.015378893,64.782578,.21128592,35.217422,.29654807,4.8629045,.15677132,11.430224,.2177404,6.5673194,.15310043,74.779816,.28404573
03000US2,Middle Atlantic Division,2009,.24330576,.016873278,5.9735594,.039934587,5.9378185,.039141905,16.140764,.062791765,17.790808,.037958711,82.20919,.09425284,.035741113,.0079851393,58.126469,.09578149,41.873531,.14683345,7.056138,.097562149,10.883823,.12168825,3.8276863,.073668845,66.758545,.1442555
03000US2,Middle Atlantic Division,2010,.2895273,.017588783,5.9839973,.039167795,5.9544244,.038741428,15.812805,.064554095,18.558949,.043625981,81.441048,.10647892,.029572787,.005858094,57.151466,.10291125,42.848534,.1608617,7.3923559,.095504574,12.049824,.12274566,4.6574683,.078487463,65.863846,.14812644
03000US2,Middle Atlantic Division,2011,.30831355,.018570883,6.0598521,.037717085,6.0357299,.037416343,15.599362,.071768343,18.934761,.041884948,81.065239,.11334804,.024122089,.0048629357,56.553913,.11015655,43.446083,.17289329,7.7869759,.096372031,12.690894,.13025582,4.9039183,.089190766,65.341583,.15895827
03000US2,Middle Atlantic Division,2012,.33830822,.019378232,6.2623081,.037423648,6.2172899,.036286585,15.691958,.063298605,19.362759,.041192126,80.637238,.10041358,.045018382,.0092366859,55.98317,.094003193,44.01683,.14856608,7.5438976,.10182875,12.471898,.12829114,4.9280005,.079304479,65.235527,.15101674
03000US2,Middle Atlantic Division,2013,.31534702,.020251729,6.4919152,.037538569,6.4613833,.036872804,15.703869,.07052999,19.824432,.042309776,80.175568,.10519154,.030532185,.007119806,55.270874,.098623879,44.729126,.15541328,8.0524206,.10924064,13.2282,.13263269,5.1757789,.076818757,64.260666,.026224803
03000US2,Middle Atlantic Division,2014,.32925889,.025179308,6.5813398,.041498754,6.5574632,.041180111,15.624065,.072058007,20.216337,.039495703,79.783669,.09667217,.023876527,.0052058399,54.690517,.087900124,45.309483,.14031282,8.1568556,.10382159,13.513062,.14050211,5.3562078,.095774777,63.952274,.13745484
03000US2,Middle Atlantic Division,2015,.29170987,.020508917,6.8016334,.045316063,6.76793,.044949234,15.367363,.073812477,20.634628,.044329137,79.365372,.10484186,.033703759,.0058625322,54.036789,.09197557,45.963211,.14882708,8.0137672,.092207208,13.757668,.1286163,5.7439017,.091069743,63.781624,.14948176
03000US2,Middle Atlantic Division,2016,.30872291,.020002751,6.7347236,.04503594,6.6959171,.044551786,15.107262,.075364232,21.04664,.043797333,78.953362,.11026468,.038806744,.0067063752,53.543781,.097757801,46.456223,.15775052,8.3281307,.10810838,14.335097,.14415544,6.0069671,.096962124,63.514191,.010640337
03000US2,Middle Atlantic Division,2017,.28856701,.020166123,6.984478,.048363958,6.9594822,.048046924,15.493931,.078368902,21.467651,.050829343,78.532349,.12724258,.024996407,.0056541585,53.096123,.10853069,46.903877,.17854749,7.8709469,.1049072,13.568151,.13889305,5.6972032,.092992924,63.664871,.17192493
03000US3,East North Central Division,2009,.35491097,.013421652,2.7211637,.027309539,2.7070193,.02708311,14.150546,.054755725,11.085596,.019843636,88.914406,.080849566,.014144319,.0035395143,68.542519,.11619432,31.457478,.15952797,3.8713646,.066231549,7.9249344,.093802415,4.0535698,.067076325,74.848442,.14480959
03000US3,East North Central Division,2010,.39546007,.017345807,2.7933822,.03142396,2.768472,.031119302,14.435303,.053201575,11.868701,.024064239,88.131294,.083426103,.02491009,.004407357,66.924767,.11257666,33.075233,.15676083,3.9624665,.070533574,8.7017927,.099833801,4.739327,.071363606,73.674057,.14246459
03000US3,East North Central Division,2011,.37084046,.015992854,2.7674444,.031322114,2.7522492,.031178888,14.148973,.054588735,12.152491,.026338533,87.847504,.085302226,.015194952,.0030295944,66.707436,.11148442,33.292561,.15639283,3.8296552,.068797953,8.7657337,.096487716,4.9360785,.068404071,73.947006,.14289379
03000US3,East North Central Division,2012,.40014619,.017153714,2.7904329,.031784821,2.7577076,.031376261,14.051469,.053198636,12.330793,.021681819,87.669205,.087884605,.032725297,.0051318523,66.426117,.11656956,33.573879,.16342442,3.674649,.068481706,8.8352528,.10220088,5.1606035,.076595232,73.922699,.14647107
03000US3,East North Central Division,2013,.36132011,.015137599,2.9910316,.034635697,2.9646997,.03421016,13.928506,.055169895,12.510687,.024493696,87.489311,.087045766,.026331997,.0054526902,66.090691,.11244173,33.909309,.15856029,3.7772074,.062185068,9.0131197,.096802384,5.2359128,.074926727,73.706024,.14442879
03000US3,East North Central Division,2014,.41423723,.017039727,3.1132956,.0333497,3.0804725,.032762393,13.919252,.061331905,12.685415,.03233907,87.31459,.088907629,.032823145,.0062749516,65.723,.11056843,34.277004,.1562234,3.8561091,.068297811,9.216527,.10335968,5.3604178,.078296825,73.336693,.13727857
03000US3,East North Central Division,2015,.40965024,.015912307,3.1709652,.032149792,3.1335878,.031436455,13.888603,.059927557,12.828271,.03635969,87.17173,.082923077,.037377253,.0067724083,65.389351,.10029438,34.610645,.14091741,3.6815193,.066344284,9.2882109,.10120966,5.6066914,.077014297,73.242569,.1307078
03000US3,East North Central Division,2016,.36076114,.015326568,3.1486678,.034048468,3.1161137,.03366974,13.795893,.063152015,12.945344,.033711698,87.054657,.095083669,.03255428,.0051250616,65.169106,.11659285,34.830891,.16569215,4.1769714,.072713427,10.138788,.10717244,5.9618173,.079691559,72.555885,.14762942
03000US3,East North Central Division,2017,.34261671,.014830331,3.2388086,.037893634,3.1934366,.037070602,13.782416,.065292828,13.10236,.030955823,86.897644,.092121959,.045371898,.0079076104,64.829811,.11366934,35.170193,.16131121,3.858777,.073851764,9.9136448,.10889744,6.0548682,.080862932,72.722511,.15135661
03000US4,West North Central Division,2009,1.6090796,.049005974,2.5184126,.045924034,2.4558148,.044815712,7.4938879,.077408709,8.128315,.059110474,91.871681,.10682966,.062597595,.010102797,76.444641,.17640468,23.555359,.22059166,2.2331319,.076585464,6.8961926,.12448782,4.6630607,.09865763,81.48243,.2041173
03000US4,West North Central Division,2010,1.6492579,.037401281,2.7231605,.050838321,2.6540859,.048950739,8.3453913,.078102589,9.0267754,.069816537,90.973221,.13051088,.069074862,.013814116,74.497139,.19814868,25.502861,.25466397,2.0117097,.068526633,6.9776883,.11676554,4.9659791,.09525153,80.304504,.23128803
03000US4,West North Central Division,2011,1.663759,.034077018,2.6344988,.055210635,2.5888956,.054638233,7.9419909,.091839358,9.3062782,.072007537,90.693726,.13346128,.045603469,.0080299219,74.091515,.1966373,25.908485,.25438455,2.2280059,.071046367,7.7275252,.1331147,5.4995193,.1133057,80.032227,.22914007
03000US4,West North Central Division,2012,1.6477678,.038613074,2.776509,.04444943,2.6775115,.041350171,8.0278244,.078282036,9.4859247,.058669403,90.514076,.12075886,.098997869,.016402077,73.635674,.18476453,26.364323,.23861663,2.0496624,.069790743,7.4722066,.11412714,5.422544,.091020808,80.075691,.22083309
03000US4,West North Central Division,2013,1.5137529,.036325485,2.8461041,.048610125,2.7704175,.046667837,8.1436443,.083590701,9.6275902,.076428868,90.372406,.1396869,.075686641,.013712594,73.232422,.20239967,26.767578,.26229945,2.104141,.079252109,7.6550999,.12617622,5.5509586,.099022195,79.8414,.23882517
03000US4,West North Central Division,2014,1.5981942,.037858516,2.947273,.052985992,2.8922427,.051889349,8.4242125,.090645291,9.8954849,.056112815,90.104515,.1163842,.055030361,.01080199,72.624962,.17424999,27.375036,.22638692,2.1062641,.072443105,7.6893001,.1319817,5.5830359,.11088154,79.341019,.20823181
03000US4,West North Central Division,2015,1.5351055,.042335913,3.1396232,.054067526,3.0514212,.052261226,8.4180803,.092063732,10.013153,.070370376,89.986847,.13382939,.088202044,.013983736,72.410889,.1906763,27.589113,.24942125,2.0593138,.066892847,7.6392741,.13029939,5.5799599,.11248104,79.267921,.22944373
03000US4,West North Central Division,2016,1.7573608,.043349907,3.1121254,.057035532,2.9927833,.053589541,8.3315907,.087608829,10.173035,.06490469,89.826965,.12976988,.11934208,.019637879,71.877007,.18712786,28.122992,.24516946,2.5111005,.081852026,8.2789335,.13140847,5.7678332,.10367358,78.519989,.22438963
03000US4,West North Central Division,2017,1.6731908,.038950823,3.2247822,.058711693,3.0829196,.055296946,8.5256357,.10070745,10.287957,.077580206,89.712044,.13588847,.14186276,.019864595,71.412025,.18616819,28.587973,.24363536,2.450089,.090100005,8.388382,.15370911,5.9382935,.12523781,78.188011,.23080383
03000US5,South Atlantic Division,2009,.43947962,.018435949,2.9487038,.027584994,2.8948052,.026435489,25.199333,.065010756,15.41837,.034209277,84.581635,.1008535,.053898584,.0079377424,53.178406,.098324522,46.821598,.15557504,3.8793161,.064461172,7.9543772,.093715198,4.0750613,.068699233,63.458107,.13412602
03000US5,South Atlantic Division,2010,.45391694,.02135936,3.1463921,.029765707,3.0843241,.028864531,26.138262,.057059493,16.120893,.040928748,83.879105,.10190556,.0620679,.0073396526,50.880371,.093493834,49.119629,.1491428,3.6595643,.071577884,8.4078598,.1011777,4.7482958,.072162412,61.853569,.13523558
03000US5,South Atlantic Division,2011,.44946364,.020700663,3.1826503,.034621671,3.1154909,.033088557,25.903269,.071868047,16.47263,.039589159,83.527367,.12289484,.067159556,.010272605,50.550373,.11049712,49.449627,.18096974,3.6720533,.075650252,8.6002417,.11611856,4.9281878,.088934019,61.864376,.1609074
03000US5,South Atlantic Division,2012,.43378851,.016629733,3.3073246,.034140177,3.2598245,.032845609,25.636646,.064124137,16.945816,.027999252,83.054184,.10642761,.04750013,.0093638143,50.015675,.095182814,49.984325,.15688714,3.5648577,.072280146,8.827632,.10222547,5.2627745,.073091388,61.794609,.13947718
03000US5,South Atlantic Division,2013,.41816351,.01352773,3.4023397,.032848742,3.3426828,.031731948,25.585138,.065695979,17.251146,.043451861,82.748856,.11318992,.059656832,.0085665826,49.522022,.095335215,50.477982,.15785447,3.650315,.071878769,8.9087467,.10537592,5.2584314,.07784006,61.685608,.13973705
03000US5,South Atlantic Division,2014,.4261919,.016123852,3.4329805,.033963166,3.3681564,.033136226,25.532604,.065995432,17.635971,.033959184,82.364029,.10872094,.064824343,.0075370949,49.010437,.092758216,50.989563,.15401061,3.7183464,.067420848,9.1754255,.09916088,5.4570794,.073552974,61.432796,.13467595
03000US5,South Atlantic Division,2015,.41693187,.01849049,3.5371482,.034928344,3.4726746,.03365827,25.496758,.066060051,18.019159,.030086815,81.980843,.11994446,.064473704,.0094225947,48.58606,.10104827,51.41394,.17000039,3.7337775,.070704706,9.2529221,.10777644,5.5191445,.082284786,61.296242,.14538378
03000US5,South Atlantic Division,2016,.44216082,.018508082,3.5145562,.038171206,3.4506109,.037329953,25.112894,.071636073,18.45602,.034120288,81.543976,.11629041,.063945144,.0080618374,48.088039,.094978735,51.911961,.16043061,3.915416,.069493353,10.011532,.10567433,6.0961156,.080607548,60.918854,.1455248
03000US5,South Atlantic Division,2017,.46260989,.021801675,3.5929337,.038193211,3.4925833,.034410071,25.028854,.072438955,19.006535,.021793108,80.993469,.11737832,.10035053,.016646968,47.466286,.099112481,52.533714,.16515425,4.2492909,.078847542,10.396407,.1098628,6.1471167,.077689901,60.519196,.14368802
03000US6,East South Central Division,2009,.30788144,.030148532,1.175537,.044926461,1.1473494,.04352254,24.004204,.088898003,5.4049969,.075055674,94.595001,.12114386,.02818761,.011167644,66.545059,.21347639,33.454941,.28777978,1.4538896,.073077045,4.5398645,.11544215,3.0859749,.089786939,69.972519,.24254958
03000US6,East South Central Division,2010,.37656853,.032609031,1.3029234,.047227014,1.2693191,.046113722,24.457123,.10872529,5.6338925,.085972711,94.366112,.13190804,.033604361,.010231001,65.532906,.20969696,34.467091,.28999728,1.5763191,.065941937,4.8861561,.12627381,3.3098366,.10811763,68.977234,.23788272
03000US6,East South Central Division,2011,.35436639,.028751124,1.3466971,.048588194,1.321081,.048117395,24.241413,.099542432,5.8665481,.088044234,94.133453,.13111165,.025616024,.0067877518,65.172539,.19619197,34.827457,.27387807,1.7371764,.076640002,5.3285432,.14139225,3.5913668,.11924116,68.728981,.23154806
03000US6,East South Central Division,2012,.33146021,.026403476,1.3617145,.040372029,1.3327054,.039572842,24.166948,.07435137,6.0718293,.066993184,93.928169,.12566467,.029009039,.0080380905,64.925949,.21326195,35.074051,.29643562,1.7484105,.082856297,5.350708,.12389988,3.602298,.092753798,68.789169,.24171562
03000US6,East South Central Division,2013,.34125021,.027829906,1.4076083,.047536548,1.3600854,.045797367,23.98975,.096497111,6.2838778,.085242562,93.716118,.14266923,.047522828,.012793381,64.757935,.22445719,35.242073,.31291422,1.6672498,.07630875,5.4328079,.13966222,3.7655585,.11752989,68.828583,.25690818
03000US6,East South Central Division,2014,.30615392,.026497327,1.272882,.04227009,1.2225921,.040284283,23.722513,.11488187,6.5525079,.073024593,93.447495,.13267416,.050289817,.012848686,64.457863,.21163477,35.542137,.2961227,2.1281536,.083229244,6.2945514,.13403325,4.1663976,.10584819,68.4039,.24400701
03000US6,East South Central Division,2015,.32399571,.028592208,1.4573127,.050147064,1.3793547,.046613913,23.655029,.11542259,6.7759433,.084266797,93.224052,.14889008,.077958018,.0185543,64.213264,.22606933,35.786739,.31969759,1.8262541,.081150606,5.8599596,.14912222,4.0337052,.12576099,68.703705,.26013416
03000US6,East South Central Division,2016,.33927417,.029429391,1.5938672,.048183363,1.5263075,.046095125,23.555548,.12354778,7.1972737,.091422573,92.802727,.15345949,.067559801,.014108595,63.863438,.22549807,36.136562,.31553391,1.9608706,.084298149,6.0240245,.14812785,4.0631537,.12249022,68.487289,.26174256
03000US6,East South Central Division,2017,.25127727,.024598548,1.5987644,.050362222,1.5409088,.048504457,23.345308,.1211946,7.2896271,.086708181,92.710373,.15527824,.057855643,.0136272,63.730698,.23373654,36.269302,.32748681,1.9922568,.088111058,6.3492298,.14013752,4.3569736,.10987516,68.455421,.26306987
03000US7,West South Central Division,2009,1.2052997,.036088623,2.841855,.032308303,2.7701519,.03137444,14.927623,.059765182,36.21859,.087113962,63.78141,.16775021,.071703032,.0078254733,42.49147,.097791269,57.50853,.17692518,7.7600794,.12810035,12.075229,.14688894,4.3151488,.073922694,68.949997,.20035659
03000US7,West South Central Division,2010,1.3787602,.037250049,2.9531951,.033178262,2.8446295,.030641939,15.432022,.064643927,37.329109,.088511422,62.670891,.16502723,.10856526,.012823008,40.316799,.091892496,59.683197,.1685164,7.2683997,.10646952,11.893255,.13747564,4.6248555,.088558145,68.342766,.19009678
03000US7,West South Central Division,2011,1.4053118,.042657837,3.0599103,.041878827,2.9333851,.039739411,15.185316,.062742338,37.737675,.096562371,62.262321,.18112768,.12652527,.01335382,39.932037,.097684875,60.067963,.18307105,6.5349793,.11660738,11.337191,.14428426,4.8022118,.086800426,69.012276,.2073901
03000US7,West South Central Division,2012,1.3277102,.028728165,3.1327491,.039252207,3.0367723,.03830621,15.25921,.062675484,37.971981,.084961109,62.028019,.15559196,.095976576,.0086874897,39.57695,.083053283,60.423054,.15539706,5.8184414,.11153948,10.709103,.1314006,4.8906608,.070924833,69.571236,.18164705
03000US7,West South Central Division,2013,1.3618605,.033891693,3.1597934,.035590783,3.0688941,.03389531,15.037859,.06868986,38.143936,.091342084,61.85606,.16906025,.0908994,.010963788,39.338306,.090026669,60.661697,.16903692,5.6362009,.10686767,10.616235,.136011,4.9800339,.085551448,69.824257,.19528192
03000US7,West South Central Division,2014,1.3350216,.028083198,3.2095187,.037814856,3.1008835,.036133941,15.159369,.069996119,38.302311,.090459213,61.697685,.17027254,.10863528,.011281304,39.041222,.091916658,60.958778,.17148167,5.1844401,.090677008,10.235975,.12232865,5.0515356,.083502099,70.06012,.18996359
03000US7,West South Central Division,2015,1.3314139,.030557988,3.4151986,.037372969,3.3260875,.036369618,14.852807,.068465181,38.564243,.093674831,61.43576,.17260632,.089111201,.0087532448,38.654785,.090567432,61.345215,.17099336,5.0974731,.094825201,10.516442,.12587291,5.4189696,.084245004,69.88414,.19385673
03000US7,West South Central Division,2016,1.3515981,.031212013,3.5281479,.04129573,3.4081869,.040262338,14.837853,.070153028,38.836185,.10004251,61.163815,.18252866,.11996082,.0093964376,38.309433,.093681321,61.690567,.17879112,5.7328572,.10045034,11.089499,.13509603,5.3566422,.091989093,69.192902,.19865881
03000US7,West South Central Division,2017,1.3309516,.032518823,3.6712759,.037004758,3.5778835,.0358526,14.841083,.068569221,39.166073,.096625052,60.833931,.17559633,.093392156,.009325128,37.829197,.093310155,62.170803,.17299414,5.8312526,.096820228,11.269764,.13043384,5.4385109,.089022309,68.886932,.19437297
03000US8,Mountain Division,2009,3.8306024,.0659317,2.5661783,.048402876,2.2632799,.04374361,3.9835777,.073416606,32.839249,.10168502,67.160751,.20453458,.30289832,.0209553,53.993958,.15506694,46.006042,.24396273,6.5942755,.13262068,12.097259,.16650596,5.5029831,.10321911,77.522385,.26167247
03000US8,Mountain Division,2010,3.7825539,.051260706,2.6149478,.05623671,2.257844,.04852343,3.853421,.063117996,33.325832,.1133996,66.674164,.21238637,.35710394,.02863122,53.665108,.14926784,46.334892,.24159795,7.319509,.13284378,12.965231,.17341077,5.6457224,.11412092,76.783844,.2668995
03000US8,Mountain Division,2011,3.7945206,.0644885,2.7340772,.064754374,2.3629773,.059702504,3.8630605,.078414366,33.543602,.11102583,66.456398,.22152828,.37109995,.025361294,53.24437,.16150571,46.75563,.25908101,7.2057843,.15197463,12.988727,.2043169,5.7829423,.1390541,76.619614,.29382312
03000US8,Mountain Division,2012,3.7011485,.046689775,2.8480213,.048145179,2.4915733,.043249402,4.08465,.071661718,33.499359,.093656763,66.500641,.17828408,.35644785,.021368716,53.095062,.12904631,46.904938,.2058648,7.4399481,.1403158,13.233028,.18380921,5.7930803,.12059247,76.133148,.24283093
03000US8,Mountain Division,2013,3.6936085,.054230198,2.8311121,.053839471,2.4418793,.04870588,3.8295243,.064727493,33.429874,.10894777,66.570129,.20227201,.38923287,.02321272,52.926689,.14302813,47.073307,.23015873,7.3302574,.1299344,13.444589,.17223163,6.1143317,.11561025,76.201164,.25495374
03000US8,Mountain Division,2014,3.8023214,.050573897,2.9267888,.053499766,2.5891531,.049388882,3.848666,.05990383,33.563786,.10362595,66.436211,.20279041,.33763593,.020853691,52.608498,.14583756,47.391502,.23503774,7.311903,.14680251,13.490222,.18173729,6.1783185,.10996842,75.931999,.26067159
03000US8,Mountain Division,2015,3.6349442,.053908747,2.8378122,.059415039,2.5237854,.053389139,4.0010509,.073270164,33.58633,.096968718,66.413673,.1747357,.31402698,.026215542,52.358459,.12296981,47.641541,.19685155,7.1648769,.13097271,13.806155,.17788598,6.6412783,.12223058,75.720039,.021269187
03000US8,Mountain Division,2016,3.7683599,.063201927,3.0545444,.054511655,2.6612864,.049461629,4.1078229,.062098097,33.727829,.10772033,66.272171,.20954816,.39325789,.023242088,52.102356,.14867392,47.897644,.24119259,8.0919151,.15021148,14.518848,.19606249,6.4269333,.12895223,74.550423,.27402422
03000US8,Mountain Division,2017,3.6782987,.054186746,3.0180693,.056752943,2.6612453,.050043575,4.0648556,.072029874,33.947327,.11055064,66.052673,.19854076,.35682404,.026982486,51.720196,.13969341,48.279808,.22316104,7.1402879,.15262157,13.919412,.19301659,6.7791233,.12061992,75.319366,.05257703
03000US9,Pacific Division,2009,1.1556333,.035193276,9.9651289,.045003228,9.3438435,.042226449,5.5003304,.041410267,42.464504,.073640026,57.5355,.13650395,.62128395,.016541049,36.37611,.064255357,63.623886,.12900645,14.710773,.13279064,22.806238,.15378498,8.0954638,.081611201,60.57267,.093100645
03000US9,Pacific Division,2010,1.2372066,.035630818,10.908341,.055863675,10.111141,.052782476,5.3226986,.04882171,43.423561,.076972686,56.576443,.14176276,.7972002,.019525832,34.341614,.062392663,65.658386,.12999944,14.229582,.12438986,22.80271,.1540058,8.5731277,.094597377,59.729046,.083528258
03000US9,Pacific Division,2011,1.1735268,.034503408,10.820397,.057276916,10.037552,.054341041,5.2393823,.050087024,43.759575,.083292887,56.240429,.15303101,.78284562,.019501731,33.966732,.066238604,66.033264,.13931134,13.64682,.13173826,22.402046,.16118263,8.7552261,.097082369,60.364647,.07315933
03000US9,Pacific Division,2012,1.1716168,.029051702,10.99798,.055149723,10.166907,.050831288,5.1879687,.049847323,43.928429,.068368964,56.071575,.12529986,.83107281,.02225969,33.610569,.054410815,66.389427,.11379322,13.928266,.12240283,22.954275,.15236445,9.0260077,.093782812,59.688164,.085175544
03000US9,Pacific Division,2013,1.1048545,.027623489,10.993149,.0550096,10.209601,.050709613,5.1752224,.042683117,44.012753,.077544674,55.987244,.14060722,.78354788,.022343975,33.436264,.059653331,66.563736,.12642843,13.517344,.1044516,22.988832,.13536404,9.4714861,.090155788,59.737946,.067843594
03000US9,Pacific Division,2014,1.1453022,.02963452,11.100341,.058697291,10.325609,.054929487,5.0008383,.051661167,44.069706,.072908342,55.930294,.13279323,.77473128,.021635691,33.122032,.057602573,66.877968,.11995236,13.662895,.11179464,23.403688,.14645168,9.7407932,.098057024,59.349831,.081269227
03000US9,Pacific Division,2015,1.1755555,.028804064,11.098567,.055005446,10.321095,.050299171,4.9084659,.044537209,44.126762,.080836974,55.873238,.14766973,.77747113,.023351597,32.968502,.061920326,67.031494,.13237362,13.970794,.11843727,23.695942,.14418168,9.7251482,.087192647,59.121471,.072880022
03000US9,Pacific Division,2016,1.1812388,.040745441,11.219857,.062751472,10.43504,.058457382,4.9237533,.045852654,44.085884,.078061961,55.914116,.14244036,.78481716,.023825284,32.78603,.061043702,67.213974,.12812842,14.87396,.1261912,25.110119,.15990053,10.236159,.10257072,57.565029,.089736149
03000US9,Pacific Division,2017,1.2387035,.029021444,11.365075,.06126545,10.599258,.058630355,4.7542682,.056126028,44.173847,.081760421,55.826153,.14911146,.76581699,.019160334,32.545364,.063558109,67.454636,.13372396,15.284747,.10907894,25.724533,.14694495,10.439785,.10344446,56.917423,.075504899
