geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,37.386391,6.7874484,,,,,,,,,18.248623,7.0135384,50.205086,8.4562902,,,55.123676,10.451161,24.694481,17.493824,,,,,,,42.934002,8.2251282
31000US10140,"Aberdeen, WA Micro Area",2010,15.316817,6.9328947,,,,,,,,,,,,,,,,,,,,,,,,,20.664589,7.6291552
31000US10140,"Aberdeen, WA Micro Area",2011,27.169994,5.8049412,,,,,,,,,10.278373,5.1867738,62.048637,9.9057293,,,,,,,,,,,,,39.111355,3.9364462
31000US10140,"Aberdeen, WA Micro Area",2012,30.066225,5.6270232,,,,,,,,,10.234742,5.0738273,55.744682,23.543621,,,58.455116,10.913973,20.411785,10.303428,,,,,,,32.94849,7.2189302
31000US10140,"Aberdeen, WA Micro Area",2013,44.17622,8.2461376,,,,,,,,,4.8271751,7.909771,84.535446,39.982861,,,,,,,,,,,,,14.869888,7.7865801
31000US10140,"Aberdeen, WA Micro Area",2014,52.442909,9.3140726,,,,,,,,,,,,,,,,,,,,,,,,,44.711349,11.235634
31000US10140,"Aberdeen, WA Micro Area",2015,49.147923,6.6633835,,,,,,,,,,,,,,,,,,,,,,,,,42.731709,10.759063
31000US10140,"Aberdeen, WA Micro Area",2016,58.499996,8.2858801,,,,,,,,,,,,,,,,,,,,,,,,,50.651859,14.024228
31000US10140,"Aberdeen, WA Micro Area",2017,43.657085,7.4927731,,,,,,,,,29.414299,10.253551,62.95216,18.257071,,,50.095238,14.512506,41.393166,11.710093,,,,,,,35.593803,9.7827358
31000US10180,"Abilene, TX Metro Area",2009,46.114635,3.853565,,,,,,,,,32.030586,4.5503292,74.277946,35.191372,,,,,,,24.372894,5.7426314,,,,,47.830235,5.3870573
31000US10180,"Abilene, TX Metro Area",2010,44.827156,5.292943,,,,,,,,,42.957909,8.7599678,47.097843,15.018291,,,,,,,41.781319,15.301771,,,,,55.807884,7.7608824
31000US10180,"Abilene, TX Metro Area",2011,44.41555,6.3225689,,,,,,,,,35.031845,7.3208122,54.195435,12.45358,,,,,,,52.861446,14.318811,,,,,43.936569,9.3999395
31000US10180,"Abilene, TX Metro Area",2012,47.153465,6.3302984,,,,,,,,,41.010399,6.5200701,53.290451,12.606533,,,57.038837,12.089025,45.368206,8.1752577,56.795681,8.457283,,,,,41.980103,8.0225401
31000US10180,"Abilene, TX Metro Area",2013,39.041656,4.889575,,,,,,,,,35.688625,6.1019206,43.456322,12.277289,,,,,,,29.21212,12.079545,,,,,40.442654,6.0209661
31000US10180,"Abilene, TX Metro Area",2014,53.024326,6.1199045,,,,,,,,,47.792118,9.1634884,57.929939,13.204762,,,,,,,40.829693,9.3307543,,,,,55.580257,10.213939
31000US10180,"Abilene, TX Metro Area",2015,43.721165,2.8919291,,,,,,,,,32.510822,5.1433964,58.958519,30.090714,,,41.918755,9.9208899,44.025066,3.6489747,27.767641,5.6524014,,,,,41.566532,6.0583706
31000US10180,"Abilene, TX Metro Area",2016,38.545498,4.8332577,,,,,42.327366,9.0185022,,,38.03397,5.0623255,38.983051,9.8522339,,,36.706532,3.4305174,38.81776,5.5079865,36.685665,12.871329,,,,,45.238094,4.9786053
31000US10180,"Abilene, TX Metro Area",2017,49.844326,5.3437948,,,,,44.668713,8.2677422,,,46.849216,8.1210251,53.569092,14.540064,,,77.20105,14.555231,45.089081,7.7294068,33.948864,10.402436,,,,,67.523972,8.4657068
31000US10300,"Adrian, MI Micro Area",2009,41.680397,4.4903026,,,,,,,,,,,,,,,,,,,,,,,,,36.183525,8.4403467
31000US10300,"Adrian, MI Micro Area",2010,52.225517,9.2136526,,,,,,,,,,,,,,,40.816326,10.347729,64.04834,12.031824,,,,,,,51.780136,10.530882
31000US10300,"Adrian, MI Micro Area",2011,56.194328,10.095427,,,,,,,,,,,,,,,49.13295,12.388381,62.9865,19.335234,,,,,,,48,11.301547
31000US10300,"Adrian, MI Micro Area",2012,65.185181,11.6991,,,,,,,,,,,,,,,,,,,,,,,,,74.486801,8.1172514
31000US10300,"Adrian, MI Micro Area",2013,28.216166,10.152989,,,,,,,,,,,,,,,28.67448,17.268871,27.698574,29.303991,,,,,,,27.226028,16.559179
31000US10300,"Adrian, MI Micro Area",2014,45.192307,7.4552956,,,,,,,,,,,,,,,,,,,,,,,,,52.645504,10.515569
31000US10300,"Adrian, MI Micro Area",2015,56.968464,9.7078199,,,,,,,,,,,,,,,65.132141,12.585415,44.892811,37.432087,,,,,,,62.074429,12.498283
31000US10300,"Adrian, MI Micro Area",2016,52.053989,6.8941817,,,,,,,,,,,,,,,70.080864,12.946907,38.149689,23.858095,,,,,,,44.375,7.7708139
31000US10300,"Adrian, MI Micro Area",2017,40.169823,2.7649362,,,,,,,,,,,,,,,,,,,,,,,,,27.811157,5.4774361
31000US10420,"Akron, OH Metro Area",2009,60.985382,4.0363388,,,,,53.820274,4.9086938,,,43.951946,10.663174,63.011135,4.5016036,,,70.62365,4.9453192,52.503933,10.137631,,,,,,,65.930321,4.8902979
31000US10420,"Akron, OH Metro Area",2010,57.893623,2.4907422,,,,,50.029385,4.0251722,,,36.806282,15.375505,59.75098,2.7363474,,,69.686287,3.9170663,47.486835,7.9627743,,,,,,,65.593079,4.446167
31000US10420,"Akron, OH Metro Area",2011,52.817135,2.8117006,,,,,47.628761,4.2974191,,,71.529747,11.503211,51.639782,3.2143228,,,58.867825,2.9733574,47.619049,6.9743962,,,,,,,60.646183,2.3774185
31000US10420,"Akron, OH Metro Area",2012,57.873692,2.9713418,,,,,48.195877,3.8979132,47.049442,13.976276,30.8337,7.2531128,60.254818,3.0555568,,,69.84594,4.0603375,47.628197,8.0523958,,,,,,,64.651794,3.9132967
31000US10420,"Akron, OH Metro Area",2013,44.537228,1.909004,,,,,34.04887,3.8655667,,,36.420303,8.5479879,45.509495,2.2858231,,,57.533352,7.1205487,34.412247,5.0031176,,,,,,,55.878544,6.6020308
31000US10420,"Akron, OH Metro Area",2014,49.757645,3.685842,,,,,34.897293,5.360743,36.80328,10.501096,30.727554,13.180067,50.720776,3.8475587,,,69.919945,4.4847317,35.483665,8.4974813,,,,,,,68.991318,4.4048562
31000US10420,"Akron, OH Metro Area",2015,46.291458,2.2785394,,,,,32.433311,4.0346422,,,26.860565,7.4420872,48.878258,2.4218132,,,67.774788,3.3325865,31.290892,6.5317354,,,,,,,62.335915,2.5738277
31000US10420,"Akron, OH Metro Area",2016,39.14077,2.8721814,,,,,32.211998,4.5095878,26.959768,3.336098,16.765903,5.6421542,41.516907,3.0112195,,,54.149002,3.0754969,29.244671,6.6566415,,,,,,,46.590981,3.1702631
31000US10420,"Akron, OH Metro Area",2017,54.476326,3.3036072,,,,,40.130089,4.3193793,65.42894,8.6305046,53.16333,9.8858843,54.611725,3.7722378,,,71.689812,4.7237682,44.943504,7.123529,,,,,,,68.757668,4.4675093
31000US10460,"Alamogordo, NM Micro Area",2011,17.282833,4.1461005,,,,,,,,,8.9444685,3.3846557,30.31809,5.7321525,,,21.995094,8.0520172,15.103971,7.4186234,,,,,,,15.383355,4.1044893
31000US10460,"Alamogordo, NM Micro Area",2012,31.477129,5.7182989,,,,,,,,,26.088043,6.4901323,45.531635,14.825815,,,,,,,27.162367,9.2328968,,,,,24.866405,7.1063495
31000US10460,"Alamogordo, NM Micro Area",2013,35.467205,5.9417262,,,,,,,,,36.090355,8.4859934,34.328358,23.213976,,,20.110411,5.6884422,41.582916,7.3679595,,,,,,,31.782833,7.4939966
31000US10460,"Alamogordo, NM Micro Area",2014,25.550604,5.1175795,,,,,,,,,22.969589,6.2133322,32.630028,22.079206,,,21.989529,9.434269,26.442623,6.6942306,,,,,,,26.788595,6.8677826
31000US10460,"Alamogordo, NM Micro Area",2015,28.053564,5.3276863,,,,,,,,,24.82066,6.2693276,37.974682,24.333843,,,33.474876,10.320566,26.772577,7.2465301,,,,,,,28.004807,6.1803136
31000US10460,"Alamogordo, NM Micro Area",2016,47.568905,8.6663265,,,,,,,,,45.360302,11.814225,51.058727,27.694147,,,39.613777,11.799604,50.924702,12.519314,,,,,,,43.603729,9.2701931
31000US10460,"Alamogordo, NM Micro Area",2017,24.856853,6.1728554,,,,,,,,,24.355701,7.5700955,26.180258,29.428774,,,24.701197,11.502108,24.888529,7.7833681,,,,,,,27.380198,7.2878146
31000US10500,"Albany, GA Metro Area",2009,33.73143,7.7911215,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,46.782379,8.2856121,,,,,,,,,,,,,,,,,,,,,,,,,51.671307,11.154186
31000US10500,"Albany, GA Metro Area",2011,33.596672,7.0710411,,,,,,,,,,,,,,,,,,,,,,,,,16.596045,8.8697414
31000US10500,"Albany, GA Metro Area",2012,53.327717,8.0134916,,,,,,,30.365297,17.293318,40.113636,11.051795,57.665051,10.35738,,,,,,,,,,,,,62.651463,16.053711
31000US10500,"Albany, GA Metro Area",2013,37.604939,6.5574789,,,,,,,,,0,10.508174,54.160736,6.7490468,,,53.64299,14.069517,31.639566,11.995622,,,,,,,31.313129,10.68747
31000US10500,"Albany, GA Metro Area",2014,48.764359,6.3279829,,,,,,,,,,,,,,,,,,,,,,,,,64.011375,19.731146
31000US10500,"Albany, GA Metro Area",2015,68.436676,13.072854,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,53.324287,8.9173546,,,,,,,,,31.12768,14.764645,74.253075,5.1974936,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,38.46402,8.8227491,,,,,42.387817,7.8620591,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,25.671509,5.508213,,,,,,,,,13.211743,6.9606075,37.881432,8.9880342,,,30.780243,11.151888,23.402225,9.9022255,,,,,,,21.331522,7.5963011
31000US10540,"Albany-Lebanon, OR Micro Area",2010,37.521702,6.7461677,,,,,,,,,21.931856,6.7988405,67.255524,39.740707,,,,,,,,,,,,,36.517532,9.0166397
31000US10540,"Albany-Lebanon, OR Micro Area",2011,34.738083,6.7772813,,,,,,,,,19.536985,6.8443666,69.791672,51.555138,,,,,,,,,,,,,24.365482,4.2743979
31000US10540,"Albany-Lebanon, OR Micro Area",2012,40.226448,7.5950565,,,,,,,,,25.582314,8.8645124,57.495342,8.5729494,,,54.578758,15.730328,35.85957,12.010612,,,,,,,39.846252,8.3170385
31000US10540,"Albany, OR Metro Area",2013,35.446487,9.2119541,,,,,,,,,8.376194,4.7220917,79.332939,42.730694,,,77.5,17.07003,18.949699,18.412922,,,,,,,30.499023,10.10077
31000US10540,"Albany, OR Metro Area",2014,46.085716,4.6613865,,,,,,,,,20.689655,4.7441783,72.914215,37.711666,,,,,,,,,,,,,56.468796,9.6979504
31000US10540,"Albany, OR Metro Area",2015,39.522961,5.593029,,,,,,,,,38.718792,11.155209,40.245449,14.12415,,,35.129459,9.8155813,41.57671,8.3590002,,,,,,,28.081264,5.7148709
31000US10540,"Albany, OR Metro Area",2016,32.410866,5.6692786,,,,,,,,,9.736434,5.4262462,59.849907,25.670008,,,68.802223,14.082107,20.678041,11.423529,13.818518,7.4893961,,,,,40.847942,11.266771
31000US10540,"Albany, OR Metro Area",2017,45.716381,5.8257098,,,,,,,,,27.286446,9.6077967,74.275024,36.703457,,,,,,,,,,,,,49.005775,7.196044
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,54.92989,2.2735801,,,,,45.047588,4.0840769,56.699215,7.0974917,29.783827,5.199625,57.49052,2.2865264,,,67.810371,3.3324645,46.146667,5.4511094,43.942009,9.1262627,43.927177,7.5637512,43.881859,12.773031,62.495052,3.107831
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,57.438763,2.0737519,,,,,48.531685,3.5170865,54.923977,5.1885638,46.745129,6.1563396,58.657475,2.3085675,,,68.612404,3.0079777,51.275616,4.2756124,52.885418,9.2341871,61.510788,7.0370173,79.764015,9.7705383,64.908859,2.4867215
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,59.053566,2.0463192,,,,,47.355473,2.8533423,62.029034,8.7013025,59.04023,5.4267511,59.054787,2.2882204,,,67.737686,3.5819807,53.233475,5.0638833,58.427387,8.4254236,62.133263,6.4331398,69.354836,11.268851,67.480667,3.3354867
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,57.092636,2.0741062,,,,,46.40678,3.5040169,71.250221,6.6321321,50.738232,8.3088846,57.84576,2.4384563,,,65.192558,.65094113,52.258636,4.1944609,46.489563,9.8434267,51.960922,6.4512806,59.521465,7.8744731,63.235603,2.1512237
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,56.555061,1.8619932,,,,,49.553463,3.3879471,51.651966,6.0839453,52.460552,6.5093026,57.066238,2.1987474,,,66.76239,3.3187726,50.603867,4.2272439,72.91407,9.4784079,55.335892,6.4066782,27.077076,6.9118171,63.620422,2.9186296
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,61.507545,2.600579,,,,,49.740227,3.4176216,67.369804,6.0981383,39.416958,4.893579,63.623135,2.7198372,,,73.271957,3.9382987,55.095364,5.1944528,57.959007,11.304281,62.176258,8.9298267,78.748932,10.652684,71.091621,3.6513824
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,56.09824,2.2409947,,,,,42.5317,3.0321536,69.624214,3.5044179,53.496666,9.3274345,56.404686,2.7115133,,,68.019142,2.5962272,50.28442,3.9966292,74.097191,6.8855906,62.809074,7.4091477,41.251598,12.149232,64.177078,2.7066712
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,57.310833,2.1434391,,,,,46.43586,2.5983994,71.691528,5.0079603,41.176472,5.0711093,59.368408,2.3372898,,,69.078178,3.0713274,52.215462,3.794529,69.307472,8.534935,65.819649,6.8774395,56.904541,9.3097839,63.581001,2.1706467
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,57.950474,2.2807429,,,,,50.865154,3.8276916,62.47171,5.6626096,44.651791,5.5167246,59.63372,2.5550539,,,70.794899,3.5304937,52.408607,4.0579715,39.607491,8.7958622,52.138527,6.6229753,76.85878,12.836206,66.033981,3.1903927
31000US10700,"Albertville, AL Micro Area",2009,17.48077,6.1843543,,,,,,,,,13.756178,6.1593132,70.058136,99.685028,,,,,,,,,,,,,17.322468,7.3253179
31000US10700,"Albertville, AL Micro Area",2010,17.020041,7.7900147,,,,,,,,,,,,,,,,,,,,,,,,,18.152319,9.7574005
31000US10700,"Albertville, AL Micro Area",2011,14.944622,4.0906477,,,,,,,,,10.627333,4.3359303,40.145226,25.575584,,,,,,,,,,,,,19.946289,6.2707357
31000US10700,"Albertville, AL Micro Area",2012,10.414917,2.7889185,,,,,,,,,2.5465441,2.456989,39.140625,39.082417,,,,,,,,,,,,,8.8903522,3.053308
31000US10700,"Albertville, AL Micro Area",2013,15.777166,3.9148073,,,,,,,,,,,,,,,78.479759,8.2898026,5.625699,6.2200255,,,,,,,17.077259,4.4378767
31000US10700,"Albertville, AL Micro Area",2014,15.731687,3.6421492,,,,,,,,,7.0082059,3.5779448,45.530304,32.17104,,,,,,,,,,,,,14.056654,5.0102019
31000US10700,"Albertville, AL Micro Area",2015,16.666668,5.6245384,,,,,,,,,17.816721,6.9152317,12.101449,39.650707,,,,,,,,,,,,,18.931177,7.5710244
31000US10700,"Albertville, AL Micro Area",2016,28.568596,6.8042979,,,,,,,,,24.872272,7.6092267,50.135498,41.346439,,,,,,,,,,,,,22.616352,7.4772911
31000US10700,"Albertville, AL Micro Area",2017,13.82427,4.079329,,,,,,,,,7.8596883,4.2346845,36.248238,12.794026,,,,,,,,,,,,,12.855236,4.6829925
31000US10740,"Albuquerque, NM Metro Area",2009,34.874264,1.5107045,,,,,69.965569,5.1658406,61.324501,14.121726,23.530956,1.8431226,64.417297,16.491385,,,59.961868,3.6670229,31.192091,2.074589,22.180693,3.0942056,,,,,33.605202,1.9562808
31000US10740,"Albuquerque, NM Metro Area",2010,37.425842,1.5956869,,,,,56.455673,3.4334188,64.825829,12.436385,27.789085,1.8644592,60.925339,14.716559,,,66.314285,3.5660903,32.495132,2.3675537,25.765419,3.3529177,27.659842,3.1870358,57.342655,11.558132,37.552773,2.3960829
31000US10740,"Albuquerque, NM Metro Area",2011,41.614231,1.6734151,,,,,55.764229,3.65188,,,34.228409,2.1108334,59.797825,15.362305,,,63.457508,4.3383026,38.003616,2.3711271,32.256069,2.880646,35.323174,3.0980453,67.366722,16.410948,43.95113,2.4047115
31000US10740,"Albuquerque, NM Metro Area",2012,37.807621,1.4402758,,,,,66.624275,4.045949,,,28.295261,1.9455725,58.475708,13.490644,,,56.948895,5.2272191,34.385273,2.236285,20.757723,2.2510285,22.625301,2.208648,42.347149,10.303075,41.548706,2.3733733
31000US10740,"Albuquerque, NM Metro Area",2013,36.004559,1.2728938,,,,,66.40049,4.0129447,,,25.32193,1.6581903,64.418388,15.278782,,,62.256348,4.7528734,32.360939,1.9122554,28.869551,4.9803109,31.054657,4.6162271,55.912006,13.270558,30.664867,1.9245551
31000US10740,"Albuquerque, NM Metro Area",2014,43.498558,1.5455034,,,,,66.691162,3.8209531,68.209251,9.6596518,33.056801,1.983481,66.482857,13.822536,,,66.172279,3.221437,39.397423,2.2534132,27.841425,3.8562915,29.105061,3.4306843,34.567295,7.6266398,43.588734,2.2792404
31000US10740,"Albuquerque, NM Metro Area",2015,39.202656,1.6294347,,,,,52.101444,5.3014622,64.341515,14.117338,30.8566,1.9296908,58.29948,.92380446,,,63.524662,2.8043568,35.542496,2.1272662,19.420502,3.2961216,22.491051,3.0793705,46.266968,9.1249552,43.284752,2.0545998
31000US10740,"Albuquerque, NM Metro Area",2016,45.428162,1.2727386,,,,,62.318218,5.3508835,53.496117,13.771288,37.269737,1.6357527,61.570686,12.516585,,,58.509464,3.9360194,43.10812,1.9304371,35.654797,3.5055227,,,,,44.617561,2.0448344
31000US10740,"Albuquerque, NM Metro Area",2017,49.430187,1.6440874,,,,,74.142242,3.4605775,42.870632,9.4712954,39.203461,2.6518476,69.99752,15.878325,,,74.256157,2.9864626,46.099876,2.2665982,28.64913,4.708612,,,,,47.75478,2.7710657
31000US10780,"Alexandria, LA Metro Area",2009,59.310619,8.1596537,,,,,,,,,,,,,,,,,,,,,,,,,57.311829,15.75937
31000US10780,"Alexandria, LA Metro Area",2010,54.702549,6.8205104,,,,,,,,,,,,,,,,,,,,,,,,,51.207985,10.651509
31000US10780,"Alexandria, LA Metro Area",2011,20.974739,5.300827,,,,,,,,,20.305908,7.1730723,21.601582,12.078251,,,,,,,,,,,,,22.184299,7.0402875
31000US10780,"Alexandria, LA Metro Area",2012,44.762955,8.3884563,,,,,61.262138,10.77095,,,,,,,,,,,,,,,,,,,34.15493,9.7314148
31000US10780,"Alexandria, LA Metro Area",2013,45.881485,7.9564085,,,,,,,,,29.925924,10.182774,53.809349,9.8484201,,,,,,,,,,,,,44.324017,8.2459002
31000US10780,"Alexandria, LA Metro Area",2014,39.606087,9.6875563,,,,,,,,,,,,,,,75.509109,13.390093,21.591825,21.186754,,,,,,,45.007362,13.630031
31000US10780,"Alexandria, LA Metro Area",2015,37.972404,7.4561939,,,,,,,,,,,,,,,,,,,,,,,,,28.796953,8.8041372
31000US10780,"Alexandria, LA Metro Area",2016,35.372608,6.916028,,,,,,,,,10.599999,4.4701042,60.496956,27.736483,,,,,,,,,,,,,30.883921,8.3208132
31000US10780,"Alexandria, LA Metro Area",2017,39.787285,5.7690611,,,,,,,,,31.793961,8.2235985,49.336872,38.623611,,,,,,,,,,,,,48.229885,4.2740517
31000US10880,"Allegan, MI Micro Area",2009,39.825172,6.0220566,,,,,,,,,23.22468,6.0147061,64.798599,40.383236,,,56.682026,12.592813,32.479919,12.454443,,,,,,,51.5625,8.3462019
31000US10880,"Allegan, MI Micro Area",2010,50.769234,9.3319721,,,,,,,,,35.525375,14.09986,79.356567,69.467453,,,,,,,,,,,,,47.445255,13.011217
31000US10880,"Allegan, MI Micro Area",2011,34.263466,5.7382283,,,,,,,,,18.691936,7.2647996,55.952381,9.8691702,,,47.265625,7.7682548,27.793974,10.900081,,,,,,,30.434782,6.4560542
31000US10880,"Allegan, MI Micro Area",2012,56.209988,8.6848783,,,,,,,,,45.868645,11.537156,63.187992,12.822424,,,65.355804,9.0413303,48.549019,20.893389,,,,,,,53.636368,8.6015711
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,58.163177,2.3099692,,,,,59.429241,3.8152621,39.449368,5.4774995,48.201683,4.4816918,62.447678,3.3738878,,,66.53051,2.940058,52.726246,4.8909941,56.492527,8.2217846,54.206802,7.3637576,41.915085,13.297129,61.598118,2.7919817
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,57.443565,1.8182585,,,,,68.756691,4.415998,53.067734,5.3853569,44.064877,3.7846346,64.164581,2.4863343,,,63.912369,1.57024,54.128326,3.2712791,39.567711,6.1569338,43.400478,4.4535627,49.169987,6.150784,56.973434,2.730227
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,55.859505,1.8447611,,,,,56.724434,3.7977972,43.924053,7.3006196,44.685196,3.0123034,62.1646,2.5001879,,,67.968246,2.2357042,49.307667,3.8976264,49.659969,8.3370295,48.830307,7.1226349,46.329838,13.62465,58.922981,1.9045135
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,56.852322,2.1844635,,,,,65.800056,3.8739357,54.213058,7.8054109,43.098049,2.7622111,65.340965,3.0231593,,,67.842255,3.7817035,51.877396,4.0265584,35.478012,3.5567503,38.3027,2.7901061,49.003986,2.752425,61.066429,2.8255951
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,61.11499,2.1331971,,,,,71.42659,4.1130691,62.698906,7.7153287,43.28479,4.0062389,71.722061,2.0824473,,,73.035278,3.6877091,55.844425,4.164948,42.2243,4.4562259,44.544403,3.9624398,62.076271,8.1378794,64.405899,3.2857327
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,57.282276,1.6707484,,,,,58.24358,3.9057333,44.451313,7.3925419,46.393822,3.3978944,63.458397,2.2128537,,,71.134445,3.3102438,51.062859,3.4634902,37.583965,5.1832213,43.020496,4.6394467,64.597908,9.380682,64.404884,2.8778195
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,59.318172,2.1097744,,,,,56.953323,3.4592736,68.802124,8.7332983,51.102085,2.8447163,63.956314,3.1827121,,,69.056519,2.9393651,54.687565,3.8359623,39.019783,4.8031559,40.754227,4.6344485,52.574528,15.131148,65.317192,2.3770318
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,62.881321,1.9529855,,,,,60.315765,3.4825602,78.416916,3.0646546,47.609734,3.8773224,71.622643,2.6751463,,,77.0121,3.4840477,56.463043,3.7863944,41.387024,6.16751,50.465565,7.2035732,75.238457,15.509605,63.740086,2.6717308
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,55.049061,1.7015463,,,,,68.92514,2.7989249,47.350006,4.9848866,42.165695,3.1093457,64.732056,2.1849477,,,65.578819,3.0772214,51.20771,3.0038846,43.748371,5.1888561,43.065243,4.8660355,40.556087,12.382185,54.865925,2.6344461
31000US11020,"Altoona, PA Metro Area",2009,36.707817,11.338077,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,58.855373,15.986003,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,64.693443,8.1036024,,,,,,,,,,,,,,,,,,,,,,,,,53.068588,14.891298
31000US11020,"Altoona, PA Metro Area",2012,71.342834,11.661105,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,27.452415,5.2669177,,,,,,,,,,,,,,,,,,,,,,,,,19.259882,4.3866463
31000US11020,"Altoona, PA Metro Area",2014,37.248676,10.423875,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,80.608109,9.0312805,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,75.282852,4.9670296,,,,,,,,,,,,,,,75.308647,9.6869879,75.268814,9.3192682,,,,,,,75.308647,9.6869879
31000US11020,"Altoona, PA Metro Area",2017,59.776123,6.6861839,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,27.921005,2.6209078,,,,,40.087986,5.8032503,7.5236969,6.4839711,26.800919,3.8144104,29.883268,9.2960453,,,30.674002,7.3470049,27.605591,3.0794981,44.901066,10.656337,,,,,22.866867,3.5615113
31000US11100,"Amarillo, TX Metro Area",2010,26.27154,3.0573266,,,,,47.929634,6.3763046,,,17.035128,3.3866282,46.351173,7.6473713,,,54.171707,9.1104259,23.949686,3.5875385,25.512228,6.8100944,,,,,20.276075,3.7407484
31000US11100,"Amarillo, TX Metro Area",2011,30.196035,2.7522824,,,,,40.231789,7.7600298,,,23.927786,3.185529,40.978642,6.7204781,,,35.095543,9.4475641,29.726595,3.1854529,41.461475,11.128411,,,,,23.546276,2.8973618
31000US11100,"Amarillo, TX Metro Area",2012,33.473354,2.669414,,,,,40.93087,4.8559093,,,30.863384,3.294826,38.687946,9.2478666,,,50.905563,12.954691,32.049454,3.2669981,22.442455,5.2620363,,,,,35.474491,4.5135217
31000US11100,"Amarillo, TX Metro Area",2013,30.409931,3.1447644,,,,,39.68388,6.1315856,,,29.003361,4.059381,32.666153,10.181143,,,26.743443,7.2092466,30.715851,3.4340966,47.040497,11.146288,,,,,25.805155,3.7827964
31000US11100,"Amarillo, TX Metro Area",2014,29.337635,2.4711838,,,,,44.99387,7.3263049,,,21.175489,2.8622963,42.603882,4.7781372,,,37.596428,7.2726436,28.35907,2.9853773,38.649025,9.0484695,,,,,21.708364,2.9694052
31000US11100,"Amarillo, TX Metro Area",2015,35.228901,2.3471761,,,,,56.949341,6.9644384,,,26.669464,3.3369224,51.892185,2.1740823,,,45.700245,7.5719824,34.602959,2.6223254,,,,,,,27.807486,3.2243345
31000US11100,"Amarillo, TX Metro Area",2016,30.9531,2.9077017,,,,,44.906898,8.7607365,29.892891,17.173618,24.888706,3.4629929,42.004696,8.4325714,,,50.225113,9.4177389,29.376867,3.3626933,13.93493,6.8556666,,,,,28.763222,3.5399377
31000US11100,"Amarillo, TX Metro Area",2017,33.287395,4.0495381,,,,,,,39.276485,8.4452515,29.830334,4.1599965,37.586395,9.8392982,,,55.939789,5.8832955,30.780659,4.8967266,31.217327,12.667179,,,,,34.609432,4.1833463
31000US11180,"Ames, IA Metro Area",2009,31.162706,5.9784946,,,,,21.109224,7.1807566,,,,,,,,,,,,,,,,,,,43.311035,10.592333
31000US11180,"Ames, IA Metro Area",2010,28.527609,7.5076923,,,,,,,,,,,,,,,33.908756,11.675549,27.716887,8.8775969,,,,,,,32.439678,14.545334
31000US11180,"Ames, IA Metro Area",2011,10.885911,2.9525173,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11180,"Ames, IA Metro Area",2012,34.682529,5.1501284,,,,,,,,,5.5096416,14.447108,37.705154,5.642231,,,54.283546,9.9759188,30.651701,6.9796505,,,,,,,37.35178,8.0511789
31000US11180,"Ames, IA Metro Area",2013,20.267918,4.6249967,,,,,,,,,,,,,,,34.965569,11.514111,17.148424,6.415998,,,,,,,32.285889,10.025928
