geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,123,65.653496
86000US01001,ZCTA5 01001,2008-2012,106,57.750759
86000US01001,ZCTA5 01001,2009-2013,57,44.3769
86000US01001,ZCTA5 01001,2010-2014,48,43.161095
86000US01001,ZCTA5 01001,2011-2015,0,11.550152
86000US01001,ZCTA5 01001,2012-2016,0,11.550152
86000US01001,ZCTA5 01001,2013-2017,0,11.550152
86000US01002,ZCTA5 01002,2007-2011,120,53.495441
86000US01002,ZCTA5 01002,2008-2012,184,61.398178
86000US01002,ZCTA5 01002,2009-2013,181,67.477203
86000US01002,ZCTA5 01002,2010-2014,403,142.85715
86000US01002,ZCTA5 01002,2011-2015,452,189.05775
86000US01002,ZCTA5 01002,2012-2016,517,212.76596
86000US01002,ZCTA5 01002,2013-2017,460,171.42857
86000US01003,ZCTA5 01003,2007-2011,142,37.689968
86000US01003,ZCTA5 01003,2008-2012,110,35.258358
86000US01003,ZCTA5 01003,2009-2013,134,41.337387
86000US01003,ZCTA5 01003,2010-2014,103,33.43465
86000US01003,ZCTA5 01003,2011-2015,99,38.905777
86000US01003,ZCTA5 01003,2012-2016,108,40.121582
86000US01003,ZCTA5 01003,2013-2017,152,39.51368
86000US01005,ZCTA5 01005,2007-2011,9,9.7264442
86000US01005,ZCTA5 01005,2008-2012,9,9.1185408
86000US01005,ZCTA5 01005,2009-2013,6,7.9027357
86000US01005,ZCTA5 01005,2010-2014,8,7.9027357
86000US01005,ZCTA5 01005,2011-2015,11,9.7264442
86000US01005,ZCTA5 01005,2012-2016,1,1.8237082
86000US01005,ZCTA5 01005,2013-2017,1,1.8237082
86000US01007,ZCTA5 01007,2007-2011,0,57.750759
86000US01007,ZCTA5 01007,2008-2012,0,11.550152
86000US01007,ZCTA5 01007,2009-2013,0,11.550152
86000US01007,ZCTA5 01007,2010-2014,0,11.550152
86000US01007,ZCTA5 01007,2011-2015,0,11.550152
86000US01007,ZCTA5 01007,2012-2016,0,11.550152
86000US01007,ZCTA5 01007,2013-2017,0,11.550152
86000US01008,ZCTA5 01008,2007-2011,0,57.750759
86000US01008,ZCTA5 01008,2008-2012,0,7.2948327
86000US01008,ZCTA5 01008,2009-2013,0,7.2948327
86000US01008,ZCTA5 01008,2010-2014,0,7.2948327
86000US01008,ZCTA5 01008,2011-2015,0,7.2948327
86000US01008,ZCTA5 01008,2012-2016,0,7.2948327
86000US01008,ZCTA5 01008,2013-2017,0,7.2948327
86000US01009,ZCTA5 01009,2007-2011,0,57.750759
86000US01009,ZCTA5 01009,2008-2012,0,7.2948327
86000US01009,ZCTA5 01009,2009-2013,0,7.2948327
86000US01009,ZCTA5 01009,2010-2014,0,7.2948327
86000US01009,ZCTA5 01009,2011-2015,0,7.2948327
86000US01009,ZCTA5 01009,2012-2016,0,7.2948327
86000US01009,ZCTA5 01009,2013-2017,0,7.2948327
86000US01010,ZCTA5 01010,2007-2011,51,54.103344
86000US01010,ZCTA5 01010,2008-2012,0,7.2948327
86000US01010,ZCTA5 01010,2009-2013,0,7.2948327
86000US01010,ZCTA5 01010,2010-2014,0,7.2948327
86000US01010,ZCTA5 01010,2011-2015,0,7.2948327
86000US01010,ZCTA5 01010,2012-2016,9,8.5106382
86000US01010,ZCTA5 01010,2013-2017,13,11.550152
86000US01011,ZCTA5 01011,2007-2011,0,57.750759
86000US01011,ZCTA5 01011,2008-2012,0,7.2948327
86000US01011,ZCTA5 01011,2009-2013,0,7.2948327
86000US01011,ZCTA5 01011,2010-2014,0,7.2948327
86000US01011,ZCTA5 01011,2011-2015,0,7.2948327
86000US01011,ZCTA5 01011,2012-2016,0,7.2948327
86000US01011,ZCTA5 01011,2013-2017,0,7.2948327
86000US01012,ZCTA5 01012,2007-2011,0,57.750759
86000US01012,ZCTA5 01012,2008-2012,0,7.2948327
86000US01012,ZCTA5 01012,2009-2013,0,7.2948327
86000US01012,ZCTA5 01012,2010-2014,0,7.2948327
86000US01012,ZCTA5 01012,2011-2015,0,7.2948327
86000US01012,ZCTA5 01012,2012-2016,0,7.2948327
86000US01012,ZCTA5 01012,2013-2017,0,7.2948327
86000US01013,ZCTA5 01013,2007-2011,103,63.829788
86000US01013,ZCTA5 01013,2008-2012,86,46.200607
86000US01013,ZCTA5 01013,2009-2013,45,28.571428
86000US01013,ZCTA5 01013,2010-2014,120,70.516716
86000US01013,ZCTA5 01013,2011-2015,111,62.613983
86000US01013,ZCTA5 01013,2012-2016,90,58.966564
86000US01013,ZCTA5 01013,2013-2017,101,63.221886
86000US01020,ZCTA5 01020,2007-2011,69,29.787233
86000US01020,ZCTA5 01020,2008-2012,98,48.024315
86000US01020,ZCTA5 01020,2009-2013,99,52.279636
86000US01020,ZCTA5 01020,2010-2014,89,53.495441
86000US01020,ZCTA5 01020,2011-2015,93,59.574467
86000US01020,ZCTA5 01020,2012-2016,104,61.398178
86000US01020,ZCTA5 01020,2013-2017,147,64.437691
86000US01022,ZCTA5 01022,2007-2011,0,57.750759
86000US01022,ZCTA5 01022,2008-2012,0,7.2948327
86000US01022,ZCTA5 01022,2009-2013,7,9.7264442
86000US01022,ZCTA5 01022,2010-2014,16,11.550152
86000US01022,ZCTA5 01022,2011-2015,23,17.629179
86000US01022,ZCTA5 01022,2012-2016,24,18.237082
86000US01022,ZCTA5 01022,2013-2017,24,18.237082
86000US01026,ZCTA5 01026,2007-2011,18,21.884499
86000US01026,ZCTA5 01026,2008-2012,18,21.276596
86000US01026,ZCTA5 01026,2009-2013,0,7.2948327
86000US01026,ZCTA5 01026,2010-2014,0,7.2948327
86000US01026,ZCTA5 01026,2011-2015,0,7.2948327
86000US01026,ZCTA5 01026,2012-2016,0,7.2948327
86000US01026,ZCTA5 01026,2013-2017,0,7.2948327
86000US01027,ZCTA5 01027,2007-2011,148,101.51976
86000US01027,ZCTA5 01027,2008-2012,140,101.51976
86000US01027,ZCTA5 01027,2009-2013,119,81.458969
86000US01027,ZCTA5 01027,2010-2014,2,2.4316111
86000US01027,ZCTA5 01027,2011-2015,2,2.4316111
86000US01027,ZCTA5 01027,2012-2016,19,17.629179
86000US01027,ZCTA5 01027,2013-2017,44,29.787233
86000US01028,ZCTA5 01028,2007-2011,148,79.635262
86000US01028,ZCTA5 01028,2008-2012,143,72.948326
86000US01028,ZCTA5 01028,2009-2013,92,63.829788
86000US01028,ZCTA5 01028,2010-2014,65,61.398178
86000US01028,ZCTA5 01028,2011-2015,73,71.732521
86000US01028,ZCTA5 01028,2012-2016,100,90.577507
86000US01028,ZCTA5 01028,2013-2017,100,86.322189
86000US01029,ZCTA5 01029,2007-2011,0,57.750759
86000US01029,ZCTA5 01029,2008-2012,0,7.2948327
86000US01029,ZCTA5 01029,2009-2013,0,7.2948327
86000US01029,ZCTA5 01029,2010-2014,0,7.2948327
86000US01029,ZCTA5 01029,2011-2015,0,7.2948327
86000US01029,ZCTA5 01029,2012-2016,0,7.2948327
86000US01029,ZCTA5 01029,2013-2017,0,7.2948327
86000US01030,ZCTA5 01030,2007-2011,14,13.37386
86000US01030,ZCTA5 01030,2008-2012,14,12.765958
86000US01030,ZCTA5 01030,2009-2013,15,13.981763
86000US01030,ZCTA5 01030,2010-2014,0,11.550152
86000US01030,ZCTA5 01030,2011-2015,0,11.550152
86000US01030,ZCTA5 01030,2012-2016,0,11.550152
86000US01030,ZCTA5 01030,2013-2017,0,11.550152
86000US01031,ZCTA5 01031,2007-2011,0,57.750759
86000US01031,ZCTA5 01031,2008-2012,0,7.2948327
86000US01031,ZCTA5 01031,2009-2013,0,7.2948327
86000US01031,ZCTA5 01031,2010-2014,0,7.2948327
86000US01031,ZCTA5 01031,2011-2015,0,7.2948327
86000US01031,ZCTA5 01031,2012-2016,0,7.2948327
86000US01031,ZCTA5 01031,2013-2017,0,7.2948327
86000US01032,ZCTA5 01032,2007-2011,0,57.750759
86000US01032,ZCTA5 01032,2008-2012,0,7.2948327
86000US01032,ZCTA5 01032,2009-2013,0,7.2948327
86000US01032,ZCTA5 01032,2010-2014,0,7.2948327
86000US01032,ZCTA5 01032,2011-2015,0,7.2948327
86000US01032,ZCTA5 01032,2012-2016,0,7.2948327
86000US01032,ZCTA5 01032,2013-2017,0,7.2948327
86000US01033,ZCTA5 01033,2007-2011,2,3.6474164
86000US01033,ZCTA5 01033,2008-2012,2,3.0395136
86000US01033,ZCTA5 01033,2009-2013,3,3.6474164
86000US01033,ZCTA5 01033,2010-2014,0,10.334347
86000US01033,ZCTA5 01033,2011-2015,0,10.334347
86000US01033,ZCTA5 01033,2012-2016,0,10.334347
86000US01033,ZCTA5 01033,2013-2017,0,10.334347
86000US01034,ZCTA5 01034,2007-2011,2,2.4316111
86000US01034,ZCTA5 01034,2008-2012,0,7.2948327
86000US01034,ZCTA5 01034,2009-2013,0,7.2948327
86000US01034,ZCTA5 01034,2010-2014,0,7.2948327
86000US01034,ZCTA5 01034,2011-2015,0,7.2948327
86000US01034,ZCTA5 01034,2012-2016,5,6.0790272
86000US01034,ZCTA5 01034,2013-2017,6,5.4711246
86000US01035,ZCTA5 01035,2007-2011,81,47.416412
86000US01035,ZCTA5 01035,2008-2012,57,43.161095
86000US01035,ZCTA5 01035,2009-2013,47,37.689968
86000US01035,ZCTA5 01035,2010-2014,12,11.550152
86000US01035,ZCTA5 01035,2011-2015,1,1.8237082
86000US01035,ZCTA5 01035,2012-2016,1,3.0395136
86000US01035,ZCTA5 01035,2013-2017,1,3.0395136
86000US01036,ZCTA5 01036,2007-2011,18,16.413374
86000US01036,ZCTA5 01036,2008-2012,17,17.021276
86000US01036,ZCTA5 01036,2009-2013,15,14.589665
86000US01036,ZCTA5 01036,2010-2014,10,9.7264442
86000US01036,ZCTA5 01036,2011-2015,0,10.334347
86000US01036,ZCTA5 01036,2012-2016,0,10.334347
86000US01036,ZCTA5 01036,2013-2017,0,10.334347
86000US01037,ZCTA5 01037,2007-2011,0,57.750759
86000US01037,ZCTA5 01037,2008-2012,0,7.2948327
86000US01037,ZCTA5 01037,2009-2013,0,7.2948327
86000US01037,ZCTA5 01037,2010-2014,22,28.571428
86000US01037,ZCTA5 01037,2011-2015,22,28.571428
86000US01037,ZCTA5 01037,2012-2016,20,26.139818
86000US01037,ZCTA5 01037,2013-2017,19,24.924011
86000US01038,ZCTA5 01038,2007-2011,1,1.8237082
86000US01038,ZCTA5 01038,2008-2012,1,2.4316111
86000US01038,ZCTA5 01038,2009-2013,3,4.2553191
86000US01038,ZCTA5 01038,2010-2014,0,7.2948327
86000US01038,ZCTA5 01038,2011-2015,3,3.6474164
86000US01038,ZCTA5 01038,2012-2016,3,3.6474164
86000US01038,ZCTA5 01038,2013-2017,2,4.2553191
86000US01039,ZCTA5 01039,2007-2011,0,57.750759
86000US01039,ZCTA5 01039,2008-2012,0,7.2948327
86000US01039,ZCTA5 01039,2009-2013,0,7.2948327
86000US01039,ZCTA5 01039,2010-2014,0,7.2948327
86000US01039,ZCTA5 01039,2011-2015,0,7.2948327
86000US01039,ZCTA5 01039,2012-2016,0,7.2948327
86000US01039,ZCTA5 01039,2013-2017,0,7.2948327
86000US01040,ZCTA5 01040,2007-2011,48,22.492401
86000US01040,ZCTA5 01040,2008-2012,100,38.297871
86000US01040,ZCTA5 01040,2009-2013,96,35.258358
86000US01040,ZCTA5 01040,2010-2014,118,45.592705
86000US01040,ZCTA5 01040,2011-2015,179,71.124619
86000US01040,ZCTA5 01040,2012-2016,206,73.556229
86000US01040,ZCTA5 01040,2013-2017,169,57.750759
86000US01050,ZCTA5 01050,2007-2011,0,57.750759
86000US01050,ZCTA5 01050,2008-2012,0,7.2948327
86000US01050,ZCTA5 01050,2009-2013,0,7.2948327
86000US01050,ZCTA5 01050,2010-2014,0,7.2948327
86000US01050,ZCTA5 01050,2011-2015,0,7.2948327
86000US01050,ZCTA5 01050,2012-2016,0,7.2948327
86000US01050,ZCTA5 01050,2013-2017,0,7.2948327
86000US01053,ZCTA5 01053,2007-2011,0,57.750759
86000US01053,ZCTA5 01053,2008-2012,16,23.100304
86000US01053,ZCTA5 01053,2009-2013,5,6.6869302
86000US01053,ZCTA5 01053,2010-2014,14,11.550152
86000US01053,ZCTA5 01053,2011-2015,16,12.765958
86000US01053,ZCTA5 01053,2012-2016,15,15.197568
86000US01053,ZCTA5 01053,2013-2017,9,7.9027357
86000US01054,ZCTA5 01054,2007-2011,0,57.750759
86000US01054,ZCTA5 01054,2008-2012,4,3.0395136
86000US01054,ZCTA5 01054,2009-2013,4,3.6474164
86000US01054,ZCTA5 01054,2010-2014,5,4.2553191
86000US01054,ZCTA5 01054,2011-2015,3,3.0395136
86000US01054,ZCTA5 01054,2012-2016,3,3.0395136
86000US01054,ZCTA5 01054,2013-2017,0,7.2948327
86000US01056,ZCTA5 01056,2007-2011,52,19.452888
86000US01056,ZCTA5 01056,2008-2012,58,18.237082
86000US01056,ZCTA5 01056,2009-2013,37,10.942249
86000US01056,ZCTA5 01056,2010-2014,62,42.553192
86000US01056,ZCTA5 01056,2011-2015,57,37.689968
86000US01056,ZCTA5 01056,2012-2016,47,26.139818
86000US01056,ZCTA5 01056,2013-2017,28,26.139818
86000US01057,ZCTA5 01057,2007-2011,40,37.689968
86000US01057,ZCTA5 01057,2008-2012,43,41.94529
86000US01057,ZCTA5 01057,2009-2013,0,10.334347
86000US01057,ZCTA5 01057,2010-2014,0,10.334347
86000US01057,ZCTA5 01057,2011-2015,0,10.334347
86000US01057,ZCTA5 01057,2012-2016,0,10.334347
86000US01057,ZCTA5 01057,2013-2017,0,10.334347
86000US01060,ZCTA5 01060,2007-2011,126,62.613983
86000US01060,ZCTA5 01060,2008-2012,143,76.595741
86000US01060,ZCTA5 01060,2009-2013,128,60.790272
86000US01060,ZCTA5 01060,2010-2014,40,24.924011
86000US01060,ZCTA5 01060,2011-2015,62,28.571428
86000US01060,ZCTA5 01060,2012-2016,57,31.610943
86000US01060,ZCTA5 01060,2013-2017,43,21.884499
86000US01062,ZCTA5 01062,2007-2011,15,9.1185408
86000US01062,ZCTA5 01062,2008-2012,19,10.334347
86000US01062,ZCTA5 01062,2009-2013,23,15.805471
86000US01062,ZCTA5 01062,2010-2014,25,19.452888
86000US01062,ZCTA5 01062,2011-2015,54,35.866261
86000US01062,ZCTA5 01062,2012-2016,61,40.121582
86000US01062,ZCTA5 01062,2013-2017,39,27.355623
86000US01063,ZCTA5 01063,2007-2011,7,6.6869302
86000US01063,ZCTA5 01063,2008-2012,5,5.4711246
86000US01063,ZCTA5 01063,2009-2013,14,9.7264442
86000US01063,ZCTA5 01063,2010-2014,12,9.7264442
86000US01063,ZCTA5 01063,2011-2015,11,10.334347
86000US01063,ZCTA5 01063,2012-2016,13,10.942249
86000US01063,ZCTA5 01063,2013-2017,20,13.981763
86000US01066,ZCTA5 01066,2007-2011,0,57.750759
86000US01066,ZCTA5 01066,2008-2012,0,7.2948327
86000US01066,ZCTA5 01066,2009-2013,0,7.2948327
86000US01066,ZCTA5 01066,2010-2014,0,7.2948327
86000US01066,ZCTA5 01066,2011-2015,0,7.2948327
86000US01066,ZCTA5 01066,2012-2016,0,7.2948327
86000US01066,ZCTA5 01066,2013-2017,0,7.2948327
86000US01068,ZCTA5 01068,2007-2011,0,57.750759
86000US01068,ZCTA5 01068,2008-2012,0,7.2948327
86000US01068,ZCTA5 01068,2009-2013,0,7.2948327
86000US01068,ZCTA5 01068,2010-2014,0,7.2948327
86000US01068,ZCTA5 01068,2011-2015,0,7.2948327
86000US01068,ZCTA5 01068,2012-2016,0,7.2948327
86000US01068,ZCTA5 01068,2013-2017,0,7.2948327
86000US01069,ZCTA5 01069,2007-2011,0,57.750759
86000US01069,ZCTA5 01069,2008-2012,0,10.334347
86000US01069,ZCTA5 01069,2009-2013,0,10.334347
86000US01069,ZCTA5 01069,2010-2014,0,10.334347
86000US01069,ZCTA5 01069,2011-2015,0,10.334347
86000US01069,ZCTA5 01069,2012-2016,29,27.355623
86000US01069,ZCTA5 01069,2013-2017,94,60.182369
86000US01070,ZCTA5 01070,2007-2011,0,57.750759
86000US01070,ZCTA5 01070,2008-2012,0,7.2948327
86000US01070,ZCTA5 01070,2009-2013,0,7.2948327
86000US01070,ZCTA5 01070,2010-2014,0,7.2948327
86000US01070,ZCTA5 01070,2011-2015,0,7.2948327
86000US01070,ZCTA5 01070,2012-2016,0,7.2948327
86000US01070,ZCTA5 01070,2013-2017,0,7.2948327
86000US01071,ZCTA5 01071,2007-2011,0,57.750759
86000US01071,ZCTA5 01071,2008-2012,0,7.2948327
86000US01071,ZCTA5 01071,2009-2013,0,7.2948327
86000US01071,ZCTA5 01071,2010-2014,0,7.2948327
86000US01071,ZCTA5 01071,2011-2015,0,7.2948327
86000US01071,ZCTA5 01071,2012-2016,0,7.2948327
86000US01071,ZCTA5 01071,2013-2017,3,2.4316111
86000US01072,ZCTA5 01072,2007-2011,0,57.750759
86000US01072,ZCTA5 01072,2008-2012,0,7.2948327
86000US01072,ZCTA5 01072,2009-2013,0,7.2948327
86000US01072,ZCTA5 01072,2010-2014,0,7.2948327
86000US01072,ZCTA5 01072,2011-2015,0,7.2948327
86000US01072,ZCTA5 01072,2012-2016,0,7.2948327
86000US01072,ZCTA5 01072,2013-2017,0,7.2948327
86000US01073,ZCTA5 01073,2007-2011,19,17.021276
86000US01073,ZCTA5 01073,2008-2012,31,23.708206
86000US01073,ZCTA5 01073,2009-2013,22,17.629179
86000US01073,ZCTA5 01073,2010-2014,27,26.747721
86000US01073,ZCTA5 01073,2011-2015,78,60.790272
86000US01073,ZCTA5 01073,2012-2016,15,15.197568
86000US01073,ZCTA5 01073,2013-2017,0,10.334347
86000US01074,ZCTA5 01074,2007-2011,0,57.750759
86000US01074,ZCTA5 01074,2008-2012,0,7.2948327
86000US01074,ZCTA5 01074,2009-2013,0,7.2948327
86000US01074,ZCTA5 01074,2010-2014,0,7.2948327
86000US01074,ZCTA5 01074,2011-2015,0,7.2948327
86000US01074,ZCTA5 01074,2012-2016,0,7.2948327
86000US01074,ZCTA5 01074,2013-2017,0,7.2948327
86000US01075,ZCTA5 01075,2007-2011,85,71.124619
86000US01075,ZCTA5 01075,2008-2012,81,68.085106
86000US01075,ZCTA5 01075,2009-2013,130,86.930092
86000US01075,ZCTA5 01075,2010-2014,150,105.77508
86000US01075,ZCTA5 01075,2011-2015,170,103.34347
86000US01075,ZCTA5 01075,2012-2016,48,25.531916
86000US01075,ZCTA5 01075,2013-2017,56,22.492401
86000US01077,ZCTA5 01077,2007-2011,2,3.6474164
86000US01077,ZCTA5 01077,2008-2012,2,4.2553191
86000US01077,ZCTA5 01077,2009-2013,0,10.334347
86000US01077,ZCTA5 01077,2010-2014,0,10.334347
86000US01077,ZCTA5 01077,2011-2015,0,10.334347
86000US01077,ZCTA5 01077,2012-2016,0,10.334347
86000US01077,ZCTA5 01077,2013-2017,0,10.334347
86000US01079,ZCTA5 01079,2007-2011,0,57.750759
86000US01079,ZCTA5 01079,2008-2012,0,7.2948327
86000US01079,ZCTA5 01079,2009-2013,0,7.2948327
86000US01079,ZCTA5 01079,2010-2014,0,7.2948327
86000US01079,ZCTA5 01079,2011-2015,0,7.2948327
86000US01079,ZCTA5 01079,2012-2016,0,7.2948327
86000US01079,ZCTA5 01079,2013-2017,0,7.2948327
86000US01080,ZCTA5 01080,2007-2011,0,57.750759
86000US01080,ZCTA5 01080,2008-2012,0,7.2948327
86000US01080,ZCTA5 01080,2009-2013,0,7.2948327
86000US01080,ZCTA5 01080,2010-2014,0,7.2948327
86000US01080,ZCTA5 01080,2011-2015,10,10.942249
86000US01080,ZCTA5 01080,2012-2016,14,11.550152
86000US01080,ZCTA5 01080,2013-2017,11,10.942249
86000US01081,ZCTA5 01081,2007-2011,6,6.6869302
86000US01081,ZCTA5 01081,2008-2012,6,6.6869302
86000US01081,ZCTA5 01081,2009-2013,6,5.4711246
86000US01081,ZCTA5 01081,2010-2014,6,6.0790272
86000US01081,ZCTA5 01081,2011-2015,7,5.4711246
86000US01081,ZCTA5 01081,2012-2016,0,7.2948327
86000US01081,ZCTA5 01081,2013-2017,0,7.2948327
86000US01082,ZCTA5 01082,2007-2011,0,57.750759
86000US01082,ZCTA5 01082,2008-2012,0,11.550152
86000US01082,ZCTA5 01082,2009-2013,0,11.550152
86000US01082,ZCTA5 01082,2010-2014,0,11.550152
86000US01082,ZCTA5 01082,2011-2015,0,11.550152
86000US01082,ZCTA5 01082,2012-2016,0,11.550152
86000US01082,ZCTA5 01082,2013-2017,0,11.550152
86000US01083,ZCTA5 01083,2007-2011,40,38.297871
86000US01083,ZCTA5 01083,2008-2012,0,7.2948327
86000US01083,ZCTA5 01083,2009-2013,0,7.2948327
86000US01083,ZCTA5 01083,2010-2014,0,7.2948327
86000US01083,ZCTA5 01083,2011-2015,0,7.2948327
86000US01083,ZCTA5 01083,2012-2016,0,7.2948327
86000US01083,ZCTA5 01083,2013-2017,0,7.2948327
86000US01084,ZCTA5 01084,2007-2011,0,57.750759
86000US01084,ZCTA5 01084,2008-2012,0,7.2948327
86000US01084,ZCTA5 01084,2009-2013,0,7.2948327
86000US01084,ZCTA5 01084,2010-2014,0,7.2948327
86000US01084,ZCTA5 01084,2011-2015,0,7.2948327
86000US01084,ZCTA5 01084,2012-2016,0,7.2948327
86000US01084,ZCTA5 01084,2013-2017,0,7.2948327
86000US01085,ZCTA5 01085,2007-2011,64,28.571428
86000US01085,ZCTA5 01085,2008-2012,154,58.966564
86000US01085,ZCTA5 01085,2009-2013,141,51.671734
86000US01085,ZCTA5 01085,2010-2014,143,50.455929
86000US01085,ZCTA5 01085,2011-2015,131,52.887539
86000US01085,ZCTA5 01085,2012-2016,114,55.319149
86000US01085,ZCTA5 01085,2013-2017,64,38.905777
86000US01086,ZCTA5 01086,2007-2011,0,57.750759
86000US01086,ZCTA5 01086,2008-2012,0,7.2948327
86000US01086,ZCTA5 01086,2009-2013,0,7.2948327
86000US01086,ZCTA5 01086,2010-2014,0,7.2948327
86000US01086,ZCTA5 01086,2011-2015,0,7.2948327
86000US01086,ZCTA5 01086,2012-2016,0,7.2948327
86000US01086,ZCTA5 01086,2013-2017,0,7.2948327
86000US01088,ZCTA5 01088,2007-2011,8,9.1185408
86000US01088,ZCTA5 01088,2008-2012,0,7.2948327
86000US01088,ZCTA5 01088,2009-2013,0,7.2948327
86000US01088,ZCTA5 01088,2010-2014,0,7.2948327
86000US01088,ZCTA5 01088,2011-2015,0,7.2948327
86000US01088,ZCTA5 01088,2012-2016,0,7.2948327
86000US01088,ZCTA5 01088,2013-2017,0,7.2948327
86000US01089,ZCTA5 01089,2007-2011,63,46.200607
86000US01089,ZCTA5 01089,2008-2012,46,31.00304
86000US01089,ZCTA5 01089,2009-2013,63,38.905777
86000US01089,ZCTA5 01089,2010-2014,25,17.629179
86000US01089,ZCTA5 01089,2011-2015,66,31.610943
86000US01089,ZCTA5 01089,2012-2016,104,42.553192
86000US01089,ZCTA5 01089,2013-2017,188,66.869301
86000US01092,ZCTA5 01092,2007-2011,0,57.750759
86000US01092,ZCTA5 01092,2008-2012,0,7.2948327
86000US01092,ZCTA5 01092,2009-2013,0,7.2948327
86000US01092,ZCTA5 01092,2010-2014,0,7.2948327
86000US01092,ZCTA5 01092,2011-2015,0,7.2948327
86000US01092,ZCTA5 01092,2012-2016,0,7.2948327
86000US01092,ZCTA5 01092,2013-2017,0,7.2948327
86000US01093,ZCTA5 01093,2007-2011,0,57.750759
86000US01093,ZCTA5 01093,2008-2012,0,7.2948327
86000US01093,ZCTA5 01093,2009-2013,4,3.6474164
86000US01093,ZCTA5 01093,2010-2014,3,3.0395136
86000US01093,ZCTA5 01093,2011-2015,3,2.4316111
86000US01093,ZCTA5 01093,2012-2016,4,3.6474164
86000US01093,ZCTA5 01093,2013-2017,3,3.0395136
86000US01094,ZCTA5 01094,2007-2011,0,57.750759
86000US01094,ZCTA5 01094,2008-2012,0,7.2948327
86000US01094,ZCTA5 01094,2009-2013,0,7.2948327
86000US01094,ZCTA5 01094,2010-2014,0,7.2948327
86000US01094,ZCTA5 01094,2011-2015,0,7.2948327
86000US01094,ZCTA5 01094,2012-2016,0,7.2948327
86000US01094,ZCTA5 01094,2013-2017,0,7.2948327
86000US01095,ZCTA5 01095,2007-2011,14,13.37386
86000US01095,ZCTA5 01095,2008-2012,10,10.334347
86000US01095,ZCTA5 01095,2009-2013,27,19.452888
86000US01095,ZCTA5 01095,2010-2014,36,24.316109
86000US01095,ZCTA5 01095,2011-2015,63,38.297871
86000US01095,ZCTA5 01095,2012-2016,61,33.43465
86000US01095,ZCTA5 01095,2013-2017,65,40.729485
86000US01096,ZCTA5 01096,2007-2011,4,4.2553191
86000US01096,ZCTA5 01096,2008-2012,9,5.4711246
86000US01096,ZCTA5 01096,2009-2013,6,4.2553191
86000US01096,ZCTA5 01096,2010-2014,8,6.0790272
86000US01096,ZCTA5 01096,2011-2015,16,10.942249
86000US01096,ZCTA5 01096,2012-2016,0,7.2948327
86000US01096,ZCTA5 01096,2013-2017,0,7.2948327
86000US01097,ZCTA5 01097,2007-2011,0,57.750759
86000US01097,ZCTA5 01097,2008-2012,0,7.2948327
86000US01097,ZCTA5 01097,2009-2013,0,7.2948327
86000US01097,ZCTA5 01097,2010-2014,0,7.2948327
86000US01097,ZCTA5 01097,2011-2015,0,7.2948327
86000US01097,ZCTA5 01097,2012-2016,0,7.2948327
86000US01097,ZCTA5 01097,2013-2017,0,7.2948327
86000US01098,ZCTA5 01098,2007-2011,0,57.750759
86000US01098,ZCTA5 01098,2008-2012,0,7.2948327
86000US01098,ZCTA5 01098,2009-2013,0,7.2948327
86000US01098,ZCTA5 01098,2010-2014,0,7.2948327
86000US01098,ZCTA5 01098,2011-2015,0,7.2948327
86000US01098,ZCTA5 01098,2012-2016,0,7.2948327
86000US01098,ZCTA5 01098,2013-2017,0,7.2948327
86000US01103,ZCTA5 01103,2007-2011,47,27.963526
86000US01103,ZCTA5 01103,2008-2012,46,26.747721
86000US01103,ZCTA5 01103,2009-2013,46,26.747721
86000US01103,ZCTA5 01103,2010-2014,41,23.100304
86000US01103,ZCTA5 01103,2011-2015,31,19.452888
86000US01103,ZCTA5 01103,2012-2016,19,10.334347
86000US01103,ZCTA5 01103,2013-2017,13,9.1185408
86000US01104,ZCTA5 01104,2007-2011,409,116.10942
86000US01104,ZCTA5 01104,2008-2012,381,128.87538
86000US01104,ZCTA5 01104,2009-2013,321,113.06991
86000US01104,ZCTA5 01104,2010-2014,351,116.71732
86000US01104,ZCTA5 01104,2011-2015,216,86.930092
86000US01104,ZCTA5 01104,2012-2016,138,76.595741
86000US01104,ZCTA5 01104,2013-2017,150,91.793312
86000US01105,ZCTA5 01105,2007-2011,323,119.75684
86000US01105,ZCTA5 01105,2008-2012,290,99.088142
86000US01105,ZCTA5 01105,2009-2013,324,137.99393
86000US01105,ZCTA5 01105,2010-2014,247,113.67781
86000US01105,ZCTA5 01105,2011-2015,326,128.26747
86000US01105,ZCTA5 01105,2012-2016,341,122.79636
86000US01105,ZCTA5 01105,2013-2017,298,99.088142
86000US01106,ZCTA5 01106,2007-2011,11,12.158054
86000US01106,ZCTA5 01106,2008-2012,16,12.765958
86000US01106,ZCTA5 01106,2009-2013,29,18.237082
86000US01106,ZCTA5 01106,2010-2014,25,17.629179
86000US01106,ZCTA5 01106,2011-2015,23,17.021276
86000US01106,ZCTA5 01106,2012-2016,21,15.197568
86000US01106,ZCTA5 01106,2013-2017,14,12.765958
86000US01107,ZCTA5 01107,2007-2011,184,91.18541
86000US01107,ZCTA5 01107,2008-2012,128,62.006081
86000US01107,ZCTA5 01107,2009-2013,301,100.30396
86000US01107,ZCTA5 01107,2010-2014,268,108.20669
86000US01107,ZCTA5 01107,2011-2015,228,120.97264
