geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,4532,177.2377917711312,,,,,,,,,133.6847059381689,962,222.001881599417,3570,,,234.6992670029594,2995,294.1036904964528,1537,,,,,,,158.5414535064947,3714
31000US10140,"Aberdeen, WA Micro Area",2010,4080,261.6842920996951,,,,,,,,,,,,,,,238.1380829952789,2761,353.8197497376099,1319,,,,,,,131.9653126397383,2963
31000US10140,"Aberdeen, WA Micro Area",2011,4238,226.8137254017347,,,,,,,,,,,,,,,172.8005575620217,2716,285.13943733612,1522,,,,,,,162.0103541577353,3027
31000US10140,"Aberdeen, WA Micro Area",2012,4056,255.3075679553787,,,,,,,,,,,,,,,165.0632215793028,2622,304.0194424266783,1434,,,,,,,197.4785826893044,3440
31000US10140,"Aberdeen, WA Micro Area",2013,3450,230.6452215037636,,,,,,,,,,,,,,,170.221445567782,2503,286.6575635382844,947,,,,,,,229.6625555693331,3024
31000US10140,"Aberdeen, WA Micro Area",2014,3724,249.8842655791365,,,,,,,,,,,,,,,165.9229255773826,2456,299.9542688747437,1268,,,,,,,144.4533515669809,3407
31000US10140,"Aberdeen, WA Micro Area",2015,3702,474.0900889130985,,,,,,,,,,,,,,,167.6423335735424,2410,502.8572008151146,1292,,,,,,,453.7549079290691,3301
31000US10140,"Aberdeen, WA Micro Area",2016,3795,256.6220951570909,,,,,,,,,,,,,,,170.221445567782,2452,307.9451903407494,1343,,,,,,,242.5562362278124,3070
31000US10140,"Aberdeen, WA Micro Area",2017,3917,255.8432821436157,,,,,,,,,199.0220098785139,866,324.138157942105,3051,,,175.3796803458545,2481,310.1835219611639,1436,,,,,,,191.0478811518054,3225
31000US10180,"Abilene, TX Metro Area",2009,12275,487.2275004062366,,,,,,,291.754058293098,706,176.8443274146906,3770,518.32861515728,8505,,,108.6174394973958,7114,499.1877255252574,5161,474.4652667695544,1079,,,,,330.5565800468892,9701
31000US10180,"Abilene, TX Metro Area",2010,11544,457.1513445676313,,,,,,,325.4693451971097,766,163.5269630568436,3734,485.5187117780194,7810,,,108.20668389824,6186,469.7829693382326,5358,,,,,,,310.352054796384,8975
31000US10180,"Abilene, TX Metro Area",2011,11383,287.8212405324738,,,,,,,179.4754893917313,1034,196.1049457681199,3818,348.2789345573019,7565,,,172.3969718204712,5984,335.5022837396498,5399,,,,,,,294.8672898550928,9477
31000US10180,"Abilene, TX Metro Area",2012,11776,441.8399222536982,,,,,,,277.7177459718981,1027,99.25024692561108,3443,452.8500065274912,8333,,,365.8246209546322,6819,573.6289481831913,4957,213.9403095115986,584,,,,,488.8600298759764,9097
31000US10180,"Abilene, TX Metro Area",2013,11138,444.0724322639626,,,,,,,264.0314088738617,718,294.8798222551585,3909,533.0613798335662,7229,,,203.0067448125989,6128,488.2745780155253,5010,325.0148312930007,820,,,,,359.9466996330339,9131
31000US10180,"Abilene, TX Metro Area",2014,10851,390.5920559554236,,,,,,,276.9482339701124,1011,122.0325934624677,3436,409.2115688035477,7415,,,236.9924170003974,5982,456.8671140399306,4869,216.7904143858225,554,,,,,381.5586264963764,8569
31000US10180,"Abilene, TX Metro Area",2015,11222,528.7153359941169,,,,,,,311.1731748770966,304,170.6041930046446,3525,555.5589052352037,7697,,,245.2200143849503,6446,582.8145176386114,4776,415.8058969203973,1193,575.5622188460333,2323,397.9664858366758,1130,502.9825031762752,8452
31000US10180,"Abilene, TX Metro Area",2016,10855,358.8294984346281,,,,,,,208.5779735723245,926,131.9372957353664,3444,382.316699808952,7411,,,236.207563222552,6060,429.5958820454203,4795,276.7960775063247,610,,,,,435.2277942025942,8267
31000US10180,"Abilene, TX Metro Area",2017,10970,499.5958376843751,,,,,,,299.8790994778329,454,265.4113388060044,3918,565.720054265666,7052,,,267.5946085960277,5907,566.7476295329464,5063,319.04239543821,2137,,,,,490.4660180908049,7478
31000US10300,"Adrian, MI Micro Area",2009,5816,173.864433181797,,,,,,,,,148.2996165891217,821,228.5204966870763,4995,,,209.7678402690497,4865,272.4543777162868,951,,,,,,,185.5786746693987,5365
31000US10300,"Adrian, MI Micro Area",2010,5611,232.126533886356,,,,,,,,,,,,,,,199.3114508310537,4283,305.9538889546481,1328,,,,,,,239.7087754299654,4812
31000US10300,"Adrian, MI Micro Area",2011,5397,290.5151842124824,,,,,,,,,269.3118901442273,849,396.1413465305899,4548,,,143.5706216273058,4402,324.0549269066336,995,,,,,,,274.7538781178337,4891
31000US10300,"Adrian, MI Micro Area",2012,5443,278.7351726785982,,,,,,,,,191.7140670989654,736,338.3010198208019,4707,,,138.4123868492333,4340,311.2093914416302,1103,,,,,,,203.1978035532531,5016
31000US10300,"Adrian, MI Micro Area",2013,5825,289.109370282955,,,,,,,,,222.5040261365472,845,364.8181322691898,4980,,,144.4303256253857,4497,323.1785063175794,1328,,,,,,,206.1794207390603,4993
31000US10300,"Adrian, MI Micro Area",2014,5134,101.0161667174535,,,,,,,,,101.0161667174535,563,142.8584329907644,4571,,,141.8512136311461,4528,174.1437129124029,606,,,,,,,120.0203817711227,4893
31000US10300,"Adrian, MI Micro Area",2015,5720,205.5340684274672,,,,,,,,,124.2280145670106,502,240.1600568113028,5218,,,143.5706216273058,4627,250.7125379369723,1093,,,,,,,115.5207134897308,5040
31000US10300,"Adrian, MI Micro Area",2016,5094,204.7919519800741,,,,,,,,,180.1988164369783,348,272.7844516117016,4746,,,144.4303256253857,4399,250.5990074921765,695,,,,,,,180.1988164369783,4747
31000US10300,"Adrian, MI Micro Area",2017,5085,145.7965701945919,,,,,,,,,115.2003789010766,569,185.8164879106754,4516,,,146.1497336215454,4382,206.4373622146806,703,,,,,,,115.2003789010766,4945
31000US10420,"Akron, OH Metro Area",2009,40389,393.8557595373821,,,,,142.2869040716328,1029,372.3720510201322,6091,186.7132396122497,479,435.8717622962854,39910,,,291.0178424063494,30297,489.7078148443365,10092,,,,,500.2951003442687,2094,358.075354603782,30628
31000US10420,"Akron, OH Metro Area",2010,39171,421.1256691517748,,,,,135.2894356698442,904,554.9206398065929,6106,238.1939416680904,1082,483.8214371706898,38089,,,134.0615041294033,28151,441.9494497201779,11020,,,,,595.2683884060657,2905,278.768315164502,29172
31000US10420,"Akron, OH Metro Area",2011,39531,511.1088462701944,,,,,318.420943523543,1235,571.1568881589317,5449,250.2684700629375,1259,569.0927515293906,38272,,,195.7191848942115,27671,547.3008789242931,11860,,,,,573.9645034040113,3951,283.7577773676055,28277
31000US10420,"Akron, OH Metro Area",2012,37890,241.6319741800403,,,,,172.8198090633703,828,347.4295699068773,6416,163.819352123771,1027,291.9294282466153,36863,,,120.1327165438315,27301,269.8478840575635,10589,,,,,378.2943113651324,2437,158.3688661727256,28012
31000US10420,"Akron, OH Metro Area",2013,38515,511.6045818899883,,,,,113.1499558748141,1123,662.0108027312783,6791,471.6048040774246,1783,695.8091257232372,36732,,,143.831636576571,27035,531.4384140153255,11480,,,,,542.6052035004574,2212,421.6851866013278,28205
31000US10420,"Akron, OH Metro Area",2014,37856,429.2624239126914,,,,,243.031119339165,917,457.1513445676313,6198,308.2282651236993,1072,528.4608708358308,36784,,,81.12711938007271,26941,436.8613488079574,10915,,,,,568.0622692290692,3019,278.9902731456191,27435
31000US10420,"Akron, OH Metro Area",2015,37684,553.7997300222254,,,,,280.5917305220783,945,478.3642197486074,5422,319.449846936635,658,639.3296064476674,37026,,,148.0402285880399,26970,573.2451920889428,10714,,,,,668.6825284207276,4046,169.4479156389095,27180
31000US10420,"Akron, OH Metro Area",2016,38038,373.5041642533572,,,,,235.725998868736,1396,540.3995305558417,5231,312.5033986330234,873,486.9945942942171,37165,,,162.4841095850632,27041,407.3161506523521,10997,,,,,603.2787622403677,3622,289.1681601960092,27755
31000US10420,"Akron, OH Metro Area",2017,37051,508.7332422916331,,,,,257.6847973623015,1375,432.5064491018773,6210,335.4394863960188,876,609.3678370624613,36175,,,165.9229255773826,26494,535.107399542106,10557,,,,,468.6520037833112,2271,232.9536925733029,26992
31000US10460,"Alamogordo, NM Micro Area",2011,4762,525.0284592781967,133.1362537268728,468,,,,,,,382.5684194102578,2280,649.6256449541536,2482,,,200.1219098394352,1604,561.875130122183,3158,,,,,,,463.308434213229,2930
31000US10460,"Alamogordo, NM Micro Area",2012,5068,186.240608713644,81.6719067915715,421,,,,,,,0,2348,186.240608713644,2720,,,159.0452935927436,1818,244.9101258585089,3250,,,,,,,291.12512089073,2956
31000US10460,"Alamogordo, NM Micro Area",2013,4590,594.5117665054526,113.4972469772435,312,,,,,,,571.7033421462039,2359,824.7963093604221,2231,,,167.6423335735424,1839,617.6958738079902,2751,,,,,,,483.7294074054321,3715
31000US10460,"Alamogordo, NM Micro Area",2014,5015,409.6601405223463,127.3015684754648,367,,,,,,,355.0578698925153,2385,542.11393793685,2630,,,163.343813583143,1779,441.0245255863591,3236,,,,,,,394.5658655258988,3689
31000US10460,"Alamogordo, NM Micro Area",2015,4438,334.5840586350362,82.11188556586343,441,,,,,,,294.8785684477373,2268,445.9819081784375,2170,,,165.9229255773826,1609,373.4660754671715,2829,,,,,,,297.0356096767741,3806
31000US10460,"Alamogordo, NM Micro Area",2016,4554,493.9317294312239,121.7217987924305,358,,,,,,,346.8909536391775,2200,603.5742597689349,2354,,,167.6423335735424,1539,521.6056991108347,3015,,,,,,,367.8314010299392,2920
31000US10460,"Alamogordo, NM Micro Area",2017,4275,636.2232815123098,,,,,,,,,516.6822862690917,2244,819.5978580270615,2031,,,371.3922566456262,1561,736.6900788219035,2714,,,,,,,607.0879057550679,3420
31000US10500,"Albany, GA Metro Area",2009,12188,585.907564731807,,,,,,,446.0838165735392,7395,,,,,,,486.5751583188419,4004,761.605579747787,8184,,,,,,,509.0614743218854,4148
31000US10500,"Albany, GA Metro Area",2010,11363,614.4841139872418,,,,,,,343.5704723401246,6571,,,,,,,431.5792644643656,3503,750.9003847770277,7860,,,,,,,476.5375850287319,3911
31000US10500,"Albany, GA Metro Area",2011,11886,810.2969147964316,,,,,,,517.2623520184876,7438,,,,,,,542.8738073700672,4157,975.3425351419307,7729,,,,,,,542.8738073700672,4157
31000US10500,"Albany, GA Metro Area",2012,11011,369.3848372878871,,,,,,,243.0676088333808,6733,,,,,,,191.7314038056155,3447,416.1803566045264,7564,,,,,,,213.1381865044539,3682
31000US10500,"Albany, GA Metro Area",2013,10061,553.7376676431458,,,,,,,314.5348973559252,6399,,,,,,,468.5585582583577,2855,725.3775066019223,7206,,,,,,,476.2831707296661,3084
31000US10500,"Albany, GA Metro Area",2014,10186,404.9403388342336,,,,,,,298.3118165789101,5507,,,,,,,262.2112150776737,3570,482.4224283008554,6616,,,,,,,343.4843975389092,3777
31000US10500,"Albany, GA Metro Area",2015,10376,616.8271752810215,,,,,,,352.8020427825705,6487,,,,,,,404.4929215586887,3375,737.6247608074498,7001,,,,,,,402.3562960982347,3405
31000US10500,"Albany, GA Metro Area",2016,9116,354.5360327979537,,,,,,,390.1205948748852,4996,,,,,,,205.2389783378533,3285,409.6569745302496,5831,,,,,,,230.9846343651847,3496
31000US10500,"Albany, GA Metro Area",2017,10150,792.6053972697251,,,,,,,299.1783236420797,5562,,,,,,,441.2997147241141,3139,907.1762529942477,7011,,,,,,,444.6213280070991,3283
31000US10540,"Albany-Lebanon, OR Micro Area",2009,7499,246.8085121944033,,,,,,,,,,,,,,,162.0126362859191,5704,295.2330198469142,1795,,,,,,,300.7005495811713,6188
31000US10540,"Albany-Lebanon, OR Micro Area",2010,7917,222.47911899754,,,,,,,,,132.3944588626742,1233,258.8923543240741,6684,,,238.1380829952789,5922,325.8937019375918,1995,,,,,,,188.3851303437122,6476
31000US10540,"Albany-Lebanon, OR Micro Area",2011,7188,325.7507907349789,,,,,,,,,,,,,,,174.5199763477746,5798,369.5548671156853,1390,,,,,,,282.6172390248008,6926
31000US10540,"Albany-Lebanon, OR Micro Area",2012,7599,368.9403641240368,,,,,,,,,,,,,,,165.9229255773826,5772,404.5335703154121,1827,,,,,,,286.5595775963697,6583
31000US10540,"Albany, OR Metro Area",2013,7365,381.2984926344404,,,,,,,,,222.6634110298411,1061,441.5512825219063,6304,,,171.9408535639418,5799,418.2728745802114,1566,,,,,,,220.5246194169424,6768
31000US10540,"Albany, OR Metro Area",2014,7203,265.9982608640552,,,,,,,,,,,,,,,169.3617415697022,5784,315.3386660246798,1419,,,,,,,288.6309129354072,6204
31000US10540,"Albany, OR Metro Area",2015,7556,397.9650990060784,,,,,,,,,390.1977948744499,1315,557.3423895163556,6241,,,169.3617415697022,5756,432.5038953979956,1800,,,,,,,389.8192605464089,6924
31000US10540,"Albany, OR Metro Area",2016,7661,409.9252663544237,,,,,,,,,197.7319842959314,1167,455.1226885240415,6494,,,172.8005575620217,5636,444.8581309692909,2025,,,,,,,273.2216714215106,6194
31000US10540,"Albany, OR Metro Area",2017,7619,298.962709799395,,,,,,,,,229.9713021487484,1261,377.1809932414254,6358,,,148.5933691571613,5755,333.854296375041,1864,,,,,,,208.9037302422048,6234
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,46415,723.258628168895,,,,,316.8293128036879,1463,383.5191882733425,4924,472.793978257397,3309,864.0817027904294,43106,,,175.9613257405304,34659,744.3557156206413,11756,285.293606782516,499,525.1202881183892,3213,440.8615144493374,2714,406.3396662074865,36606
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,47176,815.8211059070211,,,,,385.9952521340848,1695,551.7479926982919,5117,354.5318746296165,4180,889.526237371189,42996,,,117.9722937676316,32754,824.3067019866763,14422,254.0029758449606,971,755.2567322014834,4804,711.2631157297329,3833,394.8266279402798,35560
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,44920,737.9010269270466,,,,,290.4560209775978,1918,614.1589813279755,4006,500.9649495810842,4058,891.8877767122768,40862,,,125.5477337502696,31832,748.5052832076863,13088,,,,,721.4983140186755,4161,432.3141620382647,33925
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,45392,780.4962231422211,,,,,423.9004645502103,1511,475.1734965604404,5109,527.0615065348241,3747,941.7898842151736,41645,,,167.411824092888,31919,798.2487539516612,13473,149.1853236105221,319,680.7682691414763,4618,664.220727988148,4299,486.3290230533407,34154
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,45661,840.5457595222866,,,,,363.2619539167704,2316,533.4989817403568,4098,519.9384838745768,3748,988.358842154352,41913,,,165.9229255773826,32047,856.7657737579481,13614,188.1682324455498,193,757.22551600896,5058,733.473379471507,4865,360.0000854110464,34000
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,45462,696.0306071579012,,,,,421.3958803022065,2431,564.2218245007648,4539,417.8198104024002,3625,811.8078590807643,41837,,,119.4911641550976,31965,706.2129596741602,13497,190.1521305580633,394,589.4030196382753,4466,557.8871631458699,4072,387.1123560407305,34026
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,46887,801.5342148225346,,,,,421.5168720430493,2570,466.774699319968,3883,513.1091492188019,4964,951.702735387064,41923,,,201.3195509577426,31556,826.4300691099062,15331,294.1445360590359,847,688.6314485043112,5617,622.649390729454,4770,637.4607511583001,34685
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,46395,1054.844391460337,,,,,294.1702739260175,2676,593.5883075442803,4374,667.5342351189526,4579,1248.318326890691,41816,,,665.0681006504902,31353,1247.001310624083,15042,427.1376497612179,1253,780.2681891535966,5474,652.9715730117936,4221,831.7340308522007,33834
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,44269,1142.910167289918,,,,,362.9153820257238,1756,947.1635627692816,3941,462.8914869099914,2822,1233.090499172065,41447,,,271.802544741142,31404,1174.785203270125,12865,,,,,701.1364117087036,4965,450.4596059999225,32789
31000US10700,"Albertville, AL Micro Area",2009,7814,251.2815801564448,,,,,,,,,0,2618,251.2815801564448,5196,,,234.6992670029594,4670,343.840338613209,3144,,,,,,,230.5875355663513,6842
31000US10700,"Albertville, AL Micro Area",2010,6942,677.6294263577138,,,,,,,,,270.8068565015007,1883,729.7383044585974,5059,,,536.4554674353357,4327,864.2720104267804,2615,,,,,,,644.8905391860443,5750
31000US10700,"Albertville, AL Micro Area",2011,6420,114.8357106365371,,,,,,,,,0,2053,114.8357106365371,4367,,,163.343813583143,4091,199.6708338072515,2329,,,,,,,276.6819109287704,5474
31000US10700,"Albertville, AL Micro Area",2012,6643,465.5300590789328,,,,,,,,,,,,,,,158.1855895946638,4188,491.67155364272,2455,,,,,,,430.5157431102704,5426
31000US10700,"Albertville, AL Micro Area",2013,6313,496.1041382838024,,,,,,,,,474.1271170403774,1995,686.2330793071213,4318,,,165.0632215793028,4005,522.8433638676618,2308,,,,,,,450.6310304358758,5433
31000US10700,"Albertville, AL Micro Area",2014,6217,129.7811876423617,,,,,,,,,0,1858,129.7811876423617,4359,,,162.4841095850632,3934,207.9525006666491,2283,,,,,,,217.2289135882912,5370
31000US10700,"Albertville, AL Micro Area",2015,6170,327.1606983395143,,,,,,,,,247.5948377637508,1815,410.2893201452565,4355,,,165.0632215793028,3912,366.4423415165566,2258,,,,,,,258.6845712624252,5612
31000US10700,"Albertville, AL Micro Area",2016,6254,529.5778354506967,,,,,,,,,,,,,,,167.6423335735424,4071,555.4787446938254,2183,,,,,,,523.1316503249329,5902
31000US10700,"Albertville, AL Micro Area",2017,6267,322.8535913360047,,,,,,,,,288.8606512507714,2041,433.2146318853689,4226,,,171.9408535639418,4084,365.7842240486224,2183,,,,,,,297.1400964961563,5908
31000US10740,"Albuquerque, NM Metro Area",2009,63816,777.6083523856852,834.3974019171423,5579,,,260.5031652989858,1340,427.28687957303,1608,272.6035449340956,36422,824.0069431810726,27394,,,391.9200266589446,18492,870.7904782416537,45324,1240.686602675958,12686,1488.396454871418,16993,822.2048168274092,4307,1303.34149645611,38249
31000US10740,"Albuquerque, NM Metro Area",2010,60883,590.1404966172482,327.5377391849032,4552,,,269.5827649047964,769,462.2787594016993,2170,138.4230659867028,37391,606.1573648359075,23492,,,282.5335450324961,15642,654.2866419363015,45241,1196.232899545064,12808,1348.659187367709,16897,622.8229714110888,4089,1111.672466295549,36495
31000US10740,"Albuquerque, NM Metro Area",2011,60229,537.7589555426216,354.8012167511262,4515,,,310.8975375131093,801,393.9556761159176,2060,285.1867279894896,36524,608.7003894262286,23705,,,259.9869948251144,16012,597.3089081409095,44217,1211.182211379074,12409,1470.923491562546,17373,834.6577555318403,4964,1291.714369958127,35202
31000US10740,"Albuquerque, NM Metro Area",2012,59296,479.172358441549,380.8800600533321,4175,,,207.9036231325695,938,402.2690507244618,2510,233.900401127586,36190,533.2124780442426,23106,,,267.4357469998839,15265,548.7513351854574,44031,1108.746907672157,10716,1325.460351438924,15507,726.3094643222171,4791,1134.792879701299,36033
31000US10740,"Albuquerque, NM Metro Area",2013,57418,532.9005144086158,357.7733552844989,2838,,,216.8645574893254,647,336.5871321275015,1556,285.5512688906857,35266,604.5845560565106,22152,,,210.6757930348535,14214,573.0333742704972,43204,912.0688680371,6178,1261.201120015837,12539,871.0675318749542,6361,1134.751363520458,39838
31000US10740,"Albuquerque, NM Metro Area",2014,55971,639.6482997708428,326.8787530050872,3282,,,272.3438269612504,940,255.2916464301711,724,239.0812695167207,34263,682.8688020648306,21708,,,295.378807923321,14718,704.5555957977567,41253,1236.146744694186,7329,1462.699278389663,12769,781.940154093398,5440,1432.24183495975,38256
31000US10740,"Albuquerque, NM Metro Area",2015,54256,757.7550985447421,584.1957823133195,3851,,,177.5794156355613,751,344.9171785410435,1506,86.37568531570557,33032,762.6621456348214,21224,,,280.1745815714212,14060,807.8926819381846,40196,1122.933122468632,7779,1519.107624478813,13011,1023.088059363665,5232,1135.670692858411,35137
31000US10740,"Albuquerque, NM Metro Area",2016,53031,524.0008781656218,262.4563376088638,3662,,,223.7610606724663,844,354.8387135717821,1117,227.938398088673,32243,571.4305151473564,20788,,,250.607125053486,13909,580.8449461309932,39122,1089.412238451389,8450,1271.125048051099,12682,654.9350063137896,4232,1234.998198627777,34726
31000US10740,"Albuquerque, NM Metro Area",2017,51775,950.2531057167065,514.3906101722168,3766,,,223.2915393869208,485,288.2875716069088,1346,602.0708041813161,31814,1124.931205972962,19961,,,270.639634631253,13373,988.0418901836016,38402,749.997761407653,4318,1024.847204119336,7573,698.4376490959872,3255,1139.794412859491,38477
31000US10780,"Alexandria, LA Metro Area",2009,11153,344.2522726115511,,,,,,,177.8757106223323,3992,,,,,,,200.2252975626706,6583,398.2459001449703,4570,,,,,,,277.3269314585253,6820
31000US10780,"Alexandria, LA Metro Area",2010,9736,347.0501726730325,,,,,,,73.49843196468963,3917,,,,,,,225.5319159165869,5301,413.8942708583776,4435,,,,,,,225.5319159165869,5301
31000US10780,"Alexandria, LA Metro Area",2011,11072,502.9652139300617,,,,,,,142.130987679712,3910,,,,,,,332.3048942685384,5956,602.8271304267395,5116,,,,,,,366.0346879320595,6352
31000US10780,"Alexandria, LA Metro Area",2012,10441,261.2857641952404,,,,,,,142.6241388700015,3851,,,,,,,179.2612276621462,5808,316.8672250549598,4633,,,,,,,239.1345985387831,6113
31000US10780,"Alexandria, LA Metro Area",2013,10004,333.1406887360099,,,,,,,48.44950414329562,3776,,,,,,,249.3142457599105,5709,416.1013237546068,4295,,,,,,,297.4533377329565,6041
31000US10780,"Alexandria, LA Metro Area",2014,10164,328.6027753715864,,,,,,,125.583051630304,3521,,,,,,,188.2752295274595,5706,378.7180297206971,4458,,,,,,,283.0745232695272,6106
31000US10780,"Alexandria, LA Metro Area",2015,9873,244.0121915447449,,,,,,,144.1127018893636,3835,,,,,,,196.1331993554123,5692,313.0657782509279,4181,,,,,,,222.7356014172436,5832
31000US10780,"Alexandria, LA Metro Area",2016,10437,249.1778405347566,,,,,,,95.46202264628357,3574,,,,,,,178.818496338174,5788,306.7012403727936,4649,,,,,,,104.68113568797,5900
31000US10780,"Alexandria, LA Metro Area",2017,9854,315.4827835669943,,,,,,,178.0916330225961,3602,,,,,,,210.9851647583724,5187,379.5314565030104,4667,,,,,,,222.8251757099902,5508
31000US10880,"Allegan, MI Micro Area",2009,7450,199.2669579601271,,,,,,,,,162.4841095850632,997,257.1155506816612,6453,,,209.7678402690497,6160,289.3265755955104,1290,,,,,,,170.1877920852704,6765
31000US10880,"Allegan, MI Micro Area",2010,7750,294.8033773779459,,,,,,,,,211.4872482652094,1000,362.8166031099375,6750,,,209.7678402690497,6022,361.8170506272267,1728,,,,,,,212.0570061099784,6563
31000US10880,"Allegan, MI Micro Area",2011,7099,202.9357491178061,,,,,,,,,124.6571228799553,904,238.164473746009,6195,,,103.2540319854016,5768,227.6934636550805,1331,,,,,,,118.5534999411531,6620
31000US10880,"Allegan, MI Micro Area",2012,7022,113.3049808114863,,,,,,,,,0,865,113.3049808114863,6157,,,138.4123868492333,5677,178.8742785030679,1345,,,,,,,105.7296478610558,6269
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,48280,491.3211901827104,,,,,186.6419756450367,1099,579.5044628652368,3614,247.6903419775874,12089,550.2245154766637,36191,,,232.9798590067996,30990,543.7610933354678,17290,703.6609945361761,4787,842.3353869442769,7227,463.0227951914727,2440,718.7251438581097,36340
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,47159,599.0927030886323,,,,,404.0047536412085,1392,442.5749120023501,3416,269.3503109337834,11871,656.8574098647057,35288,,,234.6992670029594,29278,643.4250638775044,17881,542.0928147907683,2773,794.7516311873811,6477,581.1759935056031,3704,656.6905881645502,35820
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,45723,562.6923818683442,,,,,299.9185445704392,1146,481.9560718513243,2149,210.342250617621,11568,600.7217151123776,34155,,,165.9229255773826,28428,586.6456629387353,17295,531.365758462588,2163,810.7547099105553,6031,612.3509046091363,3868,651.3750965423056,36378
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,44852,734.0347009388255,,,,,287.8815802065428,1472,505.9014567812337,3396,258.3014453870957,11543,778.1558834008862,33309,,,113.5460774730505,27348,742.7648712020964,17504,509.0473125000132,3319,728.6456626811246,6035,521.3399422454883,2716,673.9733501570564,33949
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,43919,614.2913536112554,,,,,324.9574222152058,1363,667.2615189265498,4165,318.8749710276501,12103,692.1236264349261,31816,,,166.1076891736987,26330,636.3533857253959,17589,617.2060192738264,3777,814.0512331593056,5764,530.7882251711535,1987,760.8776063493759,32627
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,43878,558.1626544229871,,,,,223.3122282665824,973,489.0036259066375,3432,350.6165691307534,12240,659.1490934087184,31638,,,242.1750470719546,25394,608.4359475054201,18484,687.4366716669306,3801,977.1041422873274,7708,694.3798148870302,3907,752.6712265974741,31765
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,43865,472.0903918243279,,,,,221.2799420354259,764,466.4056203375952,2987,258.3765397321627,12962,538.1707668917119,30903,,,128.591185986097,25284,489.2903342251494,18581,549.7383745501951,3101,769.690096726835,6949,538.7119495113079,3848,682.5903304521386,32782
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,44348,671.90444447445,,,,,237.8205308451384,642,608.1169725555374,4026,305.3451338193347,12792,738.032000154239,31556,,,193.4411068284808,25524,699.1959984979512,18824,639.6898950858562,3469,838.0558164485011,6427,541.418867059701,2958,735.1456986999793,33187
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,42867,708.5011800177771,,,,,208.757733790831,724,576.2010626402586,3140,250.1798583788757,13327,751.3746626184948,29540,,,170.221445567782,25209,728.6626535083076,17658,602.5751508940232,2894,921.1108739427044,6524,696.6695268350252,3630,809.4564343531087,32286
31000US11020,"Altoona, PA Metro Area",2009,7327,186.0817934335223,,,,,,,,,,,,,,,211.4872482652094,6769,281.6971601316321,558,,,,,,,159.8737912267371,6841
31000US11020,"Altoona, PA Metro Area",2010,6845,128.3927467150365,,,,,,,,,,,,,,,211.4872482652094,6556,247.4096877404396,289,,,,,,,43.4171946793948,6607
31000US11020,"Altoona, PA Metro Area",2011,7291,223.6569903219988,,,,,,,,,,,,,,,115.8593111177059,6487,251.8845554863657,804,,,,,,,160.3803592389627,6766
31000US11020,"Altoona, PA Metro Area",2012,7155,163.3268504878253,,,,,,,,,,,,,,,141.8512136311461,6548,216.3271293640755,607,,,,,,,67.91663742749684,6652
31000US11020,"Altoona, PA Metro Area",2013,6723,238.4195758964734,,,,,,,,,,,,,,,147.8691416177052,6213,280.5515589217269,510,,,,,,,147.8691416177052,6213
31000US11020,"Altoona, PA Metro Area",2014,6391,120.75709282427,,,,,,,,,,,,,,,144.4303256253857,6233,188.2615054322691,158,,,,,,,111.3524526394403,6352
31000US11020,"Altoona, PA Metro Area",2015,6448,112.8179700513165,,,,,,,,,,,,,,,144.4303256253857,6305,183.2703285498083,143,,,,,,,144.4303256253857,6305
31000US11020,"Altoona, PA Metro Area",2016,6786,226.3831681521516,,,,,,,,,,,,,,,149.588549613865,5994,271.3412482432133,792,,,,,,,186.1612135000247,6215
31000US11020,"Altoona, PA Metro Area",2017,6604,101.8758629976783,,,,,,,,,,,,,,,153.8870696042644,5979,184.5533030127324,625,,,,,,,63.61811743709745,6079
