geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,5.7950106,.65354735
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,5.765624,.68398064
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,5.9760957,.62085336
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,6.4869022,.75482905
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,7.1948314,.64841437
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,8.0250826,.75377178
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,8.1390057,.6817525
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,8.0187349,.84927565
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,7.7846656,.77458501
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,17.969223,.9075377
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,19.96382,1.04901
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,21.247732,.98581117
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,22.426088,.82147485
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,22.627392,1.095212
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,22.918955,.88912266
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,22.741467,1.0185431
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,22.568434,1.0231497
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,22.315639,1.2147069
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,10.219706,.45447591
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,10.756501,.44304076
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,10.755266,.45249766
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,11.350984,.47493434
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,12.587704,.54067427
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,12.994051,.53852767
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,12.711245,.49498495
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,13.109372,.55542493
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,13.579817,.59740633
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,13.713734,.95305264
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,14.700312,1.0262641
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,15.187818,1.0518277
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,17.390417,1.1776855
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,17.83276,1.0805918
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,17.576792,.9712016
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,16.194914,.74503499
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,15.88376,.75867021
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,14.250276,.84863675
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,9.3247252,.50744611
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,11.115223,.70072812
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,12.523558,.62353265
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,13.891623,.610618
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,14.909678,.66429257
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,15.856203,.79927957
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,15.372458,.57758892
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,14.528741,.60472625
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,12.963401,.54562998
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,9.9006739,.25057569
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,11.164767,.22931786
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,12.491703,.22327653
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,13.771643,.25575107
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,14.438793,.23575744
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,14.791022,.27473491
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,14.984909,.27034873
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,14.856493,.25828785
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,14.559529,.25927025
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,10.033909,.87257838
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,11.297907,.91705388
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,13.284102,1.0751868
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,15.019697,1.1955371
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,17.460848,1.0995766
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,17.96545,1.1014711
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,18.332771,1.213433
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,18.465477,1.1501882
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,17.424019,1.165149
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,16.944925,.64198256
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,17.604427,.63264585
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,19.945763,.60670489
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,22.080902,.64805329
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,23.652819,.76524621
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,24.832619,.6311698
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,25.004742,.66940147
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,24.294489,.59933388
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,24.694677,.78996903
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,14.56894,.69368219
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,15.882817,.68813372
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,16.053766,.72044486
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,18.489431,.7741062
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,20.844326,.8540284
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,22.331003,.84055758
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,23.055433,.77786899
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,22.819427,.7104091
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,21.649195,.83069271
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,7.0447168,.1535873
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,7.988409,.18875231
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,8.6964064,.18467291
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,9.4358959,.21554749
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,10.447873,.23351826
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,11.259898,.21627752
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,11.298947,.21819635
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,11.567044,.22275178
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,11.448936,.2405788
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,9.2133636,.88783449
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,9.1443033,.67186385
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,11.379204,.81125826
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,13.574329,.84862781
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,14.657262,.93714941
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,15.478624,.90135932
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,16.296953,.87079632
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,15.652026,.86555696
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,15.159898,1.021951
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,5.9938836,.7866835
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,7.5534658,.6765542
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,8.993187,.80991971
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,9.8292847,.90558755
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,10.7483,.98776251
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,11.210522,.78668195
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,10.621103,.86626339
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,10.738924,.85609525
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,10.796419,1.0166771
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,11.299248,.65768838
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,12.604187,.7756865
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,14.034174,.71677148
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,15.152925,.88371217
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,15.90365,.79578245
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,16.944735,.96040797
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,17.608944,.80572516
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,17.576391,.76671869
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,16.505724,.76978028
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,8.9666252,.21024805
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,9.6296806,.22817129
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,10.900119,.24272525
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,12.447247,.29024452
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,14.160039,.26227567
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,14.868611,.22713497
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,15.860689,.27291313
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,16.070826,.27482224
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,15.94996,.26619345
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,9.6978035,.81092
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,12.031692,1.0324422
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,12.417703,1.0981727
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,15.135566,1.0867734
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,18.599522,1.4043491
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,19.714775,1.4651747
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,18.816055,1.3482846
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,15.243742,.47559881
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,15.201499,.53050023
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,16.060678,.42557842
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,17.956764,.55340588
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,18.132349,.63076198
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,18.454506,.68044484
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,18.83144,.64616382
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,19.217173,.63527244
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,18.514366,.60551703
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,7.2656446,.86088014
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,7.3739886,.78271925
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,8.4761429,.9968453
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,9.5734653,1.0128235
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,10.427113,1.0552046
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,10.039004,.96773708
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,9.4157724,.94657016
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,7.8276386,.7311486
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,7.5425038,.83095098
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,23.173185,1.7231786
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,20.288668,1.4412638
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,23.395613,1.4307426
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,20.281168,1.4435569
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,20.381701,1.288963
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,19.053974,1.5183887
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,17.20298,1.2242132
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,16.46382,1.3949479
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,18.789482,1.4740018
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,7.0235672,.17395811
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,8.2477922,.22552449
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,9.2350149,.18494745
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,9.866704,.14260207
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,10.689034,.19445375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,11.229946,.21871766
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,11.550564,.22855198
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,11.807931,.20192896
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,12.071451,.22178677
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,15.041299,.92164052
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,16.197853,1.0743494
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,18.040361,1.0809782
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,19.794851,1.194608
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,20.930546,1.0109221
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,19.816389,1.0974417
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,19.774395,1.0123208
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,18.001493,.86345506
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,17.012758,.86306942
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,14.11945,1.0708922
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,15.61728,1.0456747
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,18.822729,1.2641009
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,19.80455,1.0471081
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,21.993954,1.2509557
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,22.488337,1.1170524
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,21.466749,1.1848568
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,19.936857,.98332751
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,18.390804,.97103864
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,12.207371,.53089011
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,12.48185,.54433906
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,13.729694,.52212286
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,14.874733,.55584735
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,16.104446,.563012
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,16.43244,.50503218
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,16.577185,.55520838
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,16.944695,.50652015
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,17.248926,.57000399
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,16.281292,1.3747053
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,16.207626,1.3772349
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,17.58357,1.4991194
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,17.694218,1.3053526
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,17.914873,1.4912957
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,17.853367,1.2745165
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,17.397261,1.4023724
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,16.885036,1.1858938
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,17.292629,1.4336745
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,8.6946774,.3544724
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,9.3929071,.35587907
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,10.341238,.41261458
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,11.070457,.40451592
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,12.08295,.44148174
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,12.327363,.52369046
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,12.514114,.39186743
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,12.039001,.44650111
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,11.830965,.43365622
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,21.514091,1.4938594
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,21.245644,1.3911767
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,22.745157,1.2797894
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,23.410013,1.5893039
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,26.092178,1.4347354
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,26.452995,1.4664531
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,27.224815,1.4923587
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,28.205692,1.3639396
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,28.740215,1.6089902
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,5.094687,.5127461
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,5.8783998,.53610086
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,6.0295267,.51581889
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,6.9174094,.57988387
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,7.7253094,.72941726
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,7.9571581,.6110549
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,8.1195507,.57183456
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,8.0806704,.5281865
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,7.319571,.55022889
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,12.141814,.74760687
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,13.927165,.97992915
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,15.459394,.99434435
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,17.343451,.87319583
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,18.251028,.90628976
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,19.974562,.93190771
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,20.221096,.96803254
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,20.31218,.84260124
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,19.309645,.88580847
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,10.028831,.29965264
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,10.87181,.34079012
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,11.260426,.37554052
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,11.882146,.36259851
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,12.058152,.3798781
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,11.755511,.35414433
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,11.613453,.35204199
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,11.558966,.34542626
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,11.246843,.30580381
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,11.545224,2.2385831
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,10.336215,1.9531645
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,10.12902,1.8609266
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,11.074667,2.1402874
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,12.593445,1.902741
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,10.513673,1.9199967
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,9.6968594,1.9331338
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,8.7166176,1.816229
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,8.0546837,1.8560575
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,7.1798825,.98433012
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,7.644865,.86561239
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,9.5460091,1.0037256
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,11.318408,1.0424681
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,12.105964,1.025798
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,10.962787,.98092669
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,10.37449,.93850493
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,8.7354097,.97343159
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,7.9652429,.80314475
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,7.0487218,.25921351
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,8.6753969,.28236002
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,9.9139118,.32874864
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,11.154112,.37912908
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,11.840942,.31733891
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,11.641301,.28866744
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,11.151108,.32849264
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,10.101535,.34227729
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,9.03438,.26210463
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,12.545168,.61911476
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,13.91827,.58588386
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,16.070379,.64035904
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,18.239227,.76233178
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,19.583591,.7946707
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,20.073652,.60080838
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,20.740133,.66953903
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,19.451532,.76866579
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,18.228786,.66422492
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,4.0790887,.23102963
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,4.5003266,.2570132
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,5.318491,.29289559
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,6.1051216,.30814585
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,7.1640534,.31510103
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,8.1081686,.35898748
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,8.4949713,.37019843
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,8.5568619,.37754154
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,8.0898809,.31196842
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,10.36591,1.3210307
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,13.382133,1.654164
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,15.025808,1.5681303
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,17.805481,1.7265387
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,19.308981,1.8165927
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,20.713243,1.2935858
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,22.441715,1.5775061
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,21.989666,1.5738804
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,21.764305,1.4542744
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,9.6991224,.81446207
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,9.5534906,.93503773
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,10.333466,.91276813
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,10.714903,.81976837
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,12.360003,.7970196
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,12.658083,.81029564
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,14.009068,.75027132
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,14.360024,.6798805
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,14.881279,.75590342
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,13.496721,1.5953445
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,12.206516,1.6336001
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,13.540634,1.5783552
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,15.753929,1.3795334
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,14.950246,1.7034214
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,15.259242,1.4950875
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,14.433821,1.3933045
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,15.438916,1.5094985
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,13.628118,1.2969275
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,10.217311,.98625833
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,10.476331,.91824728
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,11.231374,.99040353
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,11.486043,1.0143061
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,11.9925,1.0461184
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,13.001524,1.1613542
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,13.54471,.83651042
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,13.669377,1.0782647
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,14.436002,.92887229
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,8.6300831,.31929889
