geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,713963,4205.139844642652,276.5877254818315,2887,976.6941006199771,30870,970.4614799057862,30594,2368.625729470517,182777,2269.036048165775,230821,4778.255508119777,483142,110.1629801927008,276,2857.392122531452,253895,5084.082105444996,460068,1772.462763942015,116895,2116.685770632073,158603,1157.036906081793,41708,3444.527110835623,338826
02000US1,Northeast Region,2006-2010,715687,4380.429737280379,331.4536382758438,3168,797.4622532167324,29389,794.3269668900841,29224,2088.325119338319,178275,2410.666114741679,232847,4999.947579726611,482840,70.64499258055714,165,2857.642816105274,255399,5230.132612820475,460288,1899.374987974674,109677,2185.018963827737,159175,1080.130791776184,49498,3385.084748809676,345680
02000US1,Northeast Region,2007-2011,735325,4295.193033012085,285.1627619507362,3522,911.5999725044952,28875,904.6115697513318,28631,1979.867573034506,180606,2226.590028761666,246122,4838.014711326995,489203,112.6606308442652,244,2816.651143999497,258557,5136.361246819506,476768,1827.677620231805,111929,2159.414993550518,165673,1150.072880679563,53744,3636.609369546206,356649
02000US1,Northeast Region,2008-2012,764437,4188.270238459294,319.3341373975061,3874,993.760900558097,30402,987.9094701021953,30158,2291.324863707765,187095,2232.01035608207,255456,4745.890624532079,508981,107.6828972513258,244,3179.775329095736,269932,5258.571929135303,494505,1756.688817951574,109621,2120.842492532427,167565,1188.283331118912,57944,3687.187967961014,375501
02000US1,Northeast Region,2009-2013,793369,5958.66259765625,364.1337280273438,4069,947.3740164105449,31474,942.8571166992188,31243,2294.224853515625,194336,2626.139892578125,270074,6511.70259518183,523295,92.40121459960938,231,3549.544189453125,276043,6935.771327371454,517326,2061.398193359375,114691,2430.456031279842,177128,1287.537963867188,62437,4191.4892578125,386362
02000US1,Northeast Region,2010-2014,804400,6008.5107421875,316.1094360351563,4191,986.6396212007099,32952,984.8024291992188,32796,2522.1884765625,193996,2455.319091796875,276294,6490.823767560232,528106,60.18236923217773,156,3442.55322265625,277917,6924.837473168848,526483,1795.74462890625,116494,2402.311323065516,181404,1595.74462890625,64910,4229.17919921875,391857
02000US1,Northeast Region,2011-2015,796902,5992.09716796875,333.1307067871094,4198,933.5810582495092,33126,928.8753662109375,32829,2302.127685546875,191880,2835.25830078125,276560,6629.020900746059,520342,93.61701965332031,297,3286.93017578125,272812,6834.408419961487,524090,1937.993896484375,116787,2306.725185518581,180006,1251.063842773438,63219,4198.17626953125,387692
02000US1,Northeast Region,2012-2016,773383,6099.08837890625,304.5592651367188,4100,1054.363818731926,32824,1052.279663085938,32571,2594.52880859375,185839,3140.425537109375,269943,6860.113090018122,503440,66.26139831542969,253,3310.63818359375,263749,6939.683295106354,509634,2119.7568359375,110920,2510.937418325031,173580,1345.896606445313,62660,4238.2978515625,377040
02000US1,Northeast Region,2013-2017,741254,6592.705078125,354.4072875976563,4165,814.7280240409499,31457,810.3343505859375,31153,2397.568359375,177942,3060.182373046875,261619,7268.320053729195,479635,84.49848175048828,304,3280.85107421875,249150,7363.948941861118,492104,2145.288818359375,106464,2570.698511261242,167359,1416.413330078125,60895,4316.109375,360331
02000US2,Midwest Region,2005-2009,1055372,6223.639920524875,547.9659071255335,17296,599.7865470574858,18454,582.4913718244877,17788,2685.848414631891,288056,2287.449212211982,183955,6630.695118824277,871417,142.9954676944976,666,5258.53006376116,496097,8147.75013680653,559275,1535.774624274727,72430,2124.94642752697,142739,1468.602609044888,70309,5979.65346615642,588827
02000US2,Midwest Region,2006-2010,1090241,6758.801163586914,500.8557673606966,17948,680.0899604029779,19083,667.1828909064301,18370,2825.379241784267,296996,2656.296365046633,196860,7262.045410754727,893381,131.8686631564255,713,5584.327030600428,498937,8767.331495591941,591304,1537.251866209309,68471,2261.955802584106,151201,1659.307311103011,82730,6512.341596459014,605013
02000US2,Midwest Region,2007-2011,1138000,6719.991320671573,496.7517631732707,18791,637.7887419550693,20036,622.2967349894653,19360,2763.083825104838,305008,2455.928955402502,209304,7154.709664541651,928696,139.7184776115209,676,5469.035118461296,517382,8664.215398803532,620618,1625.807891851058,66354,2195.626341663433,157744,1475.643497258457,91390,6363.333016486364,636421
02000US2,Midwest Region,2008-2012,1183857,6904.534507745691,507.5856910204035,18675,736.0683069772701,20591,723.0133578194243,19872,2196.442802296884,314739,2551.831614388634,220900,7361.008175300741,962957,138.0153504182265,719,5633.708152542727,537559,8911.299810727805,646298,1639.508353709183,65218,2174.42688429607,162442,1428.336316582099,97224,6618.29354493756,667410
02000US2,Midwest Region,2009-2013,1204698,9137.994140625,444.3768920898438,18685,807.2428872597102,22072,790.8814697265625,21292,2922.1884765625,318998,2832.82666015625,225813,9567.018542920718,978885,161.7021331787109,780,5487.5380859375,543833,10659.08115921403,660865,1631.610961914063,66216,2202.606368745979,168248,1479.63525390625,102032,6544.6806640625,676695
02000US2,Midwest Region,2010-2014,1199818,9184.1943359375,481.4589538574219,18524,794.3230268683867,23291,784.1945190429688,22667,2992.705078125,321520,2466.261474609375,223799,9509.567354060271,976019,126.4437713623047,624,5637.68994140625,536877,10776.50098481412,662941,1614.589721679688,64779,2311.048957286003,167968,1653.495483398438,103189,6493.6171875,668515
02000US2,Midwest Region,2011-2015,1168622,9567.1728515625,481.4589538574219,17643,754.8658795054056,23692,743.4650268554688,22965,3153.79931640625,317326,2839.513671875,219473,9979.661029536002,949149,130.6990814208984,727,6041.9453125,516253,11315.29493786686,652369,1453.495483398438,62404,2059.855998117857,163645,1459.574462890625,101241,7057.7509765625,646316
02000US2,Midwest Region,2012-2016,1112522,8924.01171875,473.5562438964844,17165,870.9591531640234,24605,864.4376831054688,23815,3059.574462890625,304524,2524.01220703125,208069,9274.083392855064,904453,106.3829803466797,790,5415.8056640625,487938,10438.81871416871,624584,1372.644409179688,59238,2018.730417565955,155550,1480.2431640625,96312,6252.8876953125,610678
02000US2,Midwest Region,2013-2017,1051928,9319.1494140625,494.8328247070313,16822,788.280841636577,23852,773.2522583007813,22918,3195.13671875,291962,2681.458984375,192253,9697.2556987277,859675,153.1914825439453,934,5620.060546875,458926,10882.62956973922,593002,1285.714233398438,53988,2161.870457307809,146807,1737.993896484375,92819,6665.04541015625,572485
02000US3,South Region,2005-2009,2234363,10406.46120216728,649.3129501677908,19952,936.3316283332978,26139,907.5824776918561,24401,5116.95039609056,770415,5442.067518707326,718358,11743.53156552074,1516005,230.2411005967364,1738,6299.093445216657,641182,12164.41585049542,1593181,2763.086542266227,220790,3141.577220979106,316603,1494.944880362506,95813,9082.555282717327,1101254
02000US3,South Region,2006-2010,2237756,10423.99760557673,753.1139687358088,20874,860.5846171053865,27806,819.8994584351725,25585,5195.606980518764,784512,5357.714621728726,708827,11720.27440160661,1528929,261.4780320717891,2221,6137.976791610501,632493,12096.87915023617,1605263,2589.6521854885,201468,3373.078877807376,307195,2161.333540688457,105727,8913.751366622921,1097369
02000US3,South Region,2007-2011,2329794,11032.94628088667,669.2114452359768,21100,853.5850742763921,27988,819.0074479241021,25716,5351.247288716243,807206,5228.858334329151,757125,12209.29412854873,1572669,240.4875865243007,2272,6224.084430047227,645977,12667.4832002765,1683817,2808.63810261973,193715,3370.092270499275,310380,1862.545011588069,116665,9051.770281444029,1163120
02000US3,South Region,2008-2012,2416946,10531.36985647547,676.5181609543315,21779,921.7986825341335,29991,892.1080059238859,27623,5236.474106017371,830422,5323.306742392787,788169,11800.3112555341,1628777,232.0692071089403,2368,6268.902321551816,669667,12255.97353828075,1747279,2612.413778198211,181623,3292.381348751203,309122,2003.763757803034,127499,9268.185456965739,1225632
02000US3,South Region,2009-2013,2483532,14671.125,600.60791015625,21741,908.8349104258828,31234,874.1641235351563,28797,5349.5439453125,845133,5424.31591796875,811189,15641.77457782697,1672343,248.6322174072266,2437,6565.349609375,688806,16073.13672743891,1794726,2539.209716796875,175686,3320.603177510822,315718,2139.817626953125,140032,9755.015625,1269706
02000US3,South Region,2010-2014,2492440,14778.7236328125,728.8753662109375,20736,1006.176193354564,32310,956.2310180664063,29640,4865.6533203125,846954,5934.95458984375,819374,15925.90211569059,1673066,313.0699157714844,2670,6609.7265625,685041,16189.47675022478,1807399,2672.9482421875,166335,3430.423487995171,311655,2150.15185546875,145320,10097.2646484375,1280785
02000US3,South Region,2011-2015,2451462,14544.6806640625,666.2614135742188,19590,1043.65764668762,32738,1000.60791015625,30183,4979.939453125,826141,6150.15185546875,809712,15791.51998589367,1641750,296.6565246582031,2555,6939.2099609375,673742,16115.22170190432,1777720,2941.641357421875,157867,3788.038884837706,303304,2386.626220703125,145437,10109.4228515625,1269689
02000US3,South Region,2012-2016,2372896,15230.3955078125,656.5349731445313,19439,1020.827775162036,32674,977.507568359375,30362,5687.5380859375,797001,6410.9423828125,783461,16524.68243447168,1589435,294.2249145507813,2312,6640.12158203125,652719,16614.93791588017,1720177,2658.966552734375,150139,3522.263901634552,292963,2310.0302734375,142824,10424.923828125,1230819
02000US3,South Region,2013-2017,2264627,15151.9755859375,682.06689453125,19102,1078.232340740733,32151,1050.455932617188,30012,4824.31591796875,757571,6605.47119140625,751227,16529.204875533,1513400,243.1610870361328,2139,6863.2216796875,619160,16633.8863763517,1645467,2695.440673828125,142067,3505.566113664389,281506,2241.33740234375,139439,10407.90234375,1174297
02000US4,West Region,2005-2009,1175942,6470.413337749712,1045.282538015247,45725,1069.664055861222,46225,973.559210002626,39683,1743.526062455307,90933,4860.29119623613,708230,8092.507601080137,467712,443.1293908335834,6542,3414.161006519316,260032,7315.924011344456,915910,2998.134136048,257361,3391.52877884827,330923,1585.452351860424,73562,5959.973507395822,662136
02000US4,West Region,2006-2010,1179900,6124.364033194327,1067.672606799442,45641,1213.839275683104,48197,1113.628843424217,40096,1609.186874320373,92463,5053.055124438938,708179,7939.848921843721,471721,482.9457384474183,8101,3285.344553090839,260018,6949.915369528461,919882,2955.240331556854,248170,3262.959019424695,325902,1383.277320418687,77732,5674.789462283445,667697
02000US4,West Region,2007-2011,1242267,6696.681637416043,1097.896233996989,45598,1297.512516284237,50830,1193.725471455115,41951,1767.940169715437,96768,5071.888397935635,749109,8400.571223078779,493158,508.4862129040631,8879,3277.248950810723,270463,7455.595592472489,971804,3172.533904208084,248379,3610.987328384681,334647,1724.603755186956,86268,5698.958929976062,714424
02000US4,West Region,2008-2012,1312269,6372.51431306849,942.8775499673764,47275,1175.275336759101,53515,1050.937932360477,43598,1596.659163566919,99302,4755.715717786899,791380,7951.463428744934,520889,526.1193586251154,9917,3271.958284366153,287407,7163.424438415964,1024862,3048.26176491447,255726,3461.34013971361,350295,1639.809676564067,94569,5585.640715689857,761882
02000US4,West Region,2009-2013,1350386,8728.267578125,921.58056640625,47356,1445.13328692745,56313,1302.735595703125,45942,1650.455932617188,103498,5578.11572265625,812078,10358.47623594768,538308,625.5319213867188,10371,3333.130615234375,294254,9343.04097248646,1056132,3147.720458984375,258349,3563.248452358536,359979,1669.908813476563,101630,6558.66259765625,783240
02000US4,West Region,2010-2014,1362732,9249.240234375,927.0516967773438,47811,1192.697849298451,58548,1037.08203125,47440,1649.240112304688,104166,5598.7841796875,815524,10811.79121163095,547208,589.0577392578125,11108,3595.13671875,297450,9923.379108936926,1065282,3067.477294921875,258255,3573.639562979748,363079,1833.434692382813,104824,6385.41015625,789128
02000US4,West Region,2011-2015,1331809,9223.7080078125,891.7933349609375,47320,1251.722969509962,57297,1101.519775390625,45997,2045.592651367188,100019,5720.36474609375,798976,10853.5414608199,532833,594.5288696289063,11300,3851.671630859375,288211,9995.607223443274,1043598,3092.401123046875,250575,3732.07415597252,354730,2089.36181640625,104155,6763.52587890625,772443
02000US4,West Region,2012-2016,1276399,8120.97265625,837.0820922851563,46237,1172.28065445391,56208,986.0182495117188,45534,1597.568359375,97175,5080.85107421875,761888,9579.417754850761,514511,634.0425415039063,10674,3585.410400390625,275640,8877.238569667341,1000759,3106.990966796875,239753,3545.026179273953,342094,1706.990844726563,102341,6202.431640625,734685
02000US4,West Region,2013-2017,1193113,8217.021484375,1069.300903320313,45081,1368.798369768151,53577,1247.416381835938,44086,1453.495483398438,91199,5330.09130859375,707919,9794.351200188145,485194,563.5258178710938,9491,3444.376953125,257440,8909.72360232903,935673,3055.319091796875,221424,3652.374503274207,319787,2001.2158203125,98363,6128.87548828125,683469
