geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,4106,175.6838836669922,43.16109466552734,65,73.25669178641434,22,11.55015182495117,22,116.1094207763672,1190,35.25835800170898,120,179.1869939177895,3986,72.34042358398438,0,172.0364685058594,2671,245.8889454129339,1435,25.53191566467285,42,34.84189658482477,75,23.70820617675781,33,172.6443786621094,2754
05000US01001,"Autauga County, Alabama",2006-2010,4433,232.2188415527344,15.1975679397583,22,73.67921401393974,23,13.98176288604736,23,130.0911865234375,1364,48.02431488037109,119,237.1327164096574,4314,72.34042358398438,0,189.0577545166016,2837,299.4468649275753,1596,43.16109466552734,80,49.24387406415411,132,23.70820617675781,52,188.4498443603516,2892
05000US01001,"Autauga County, Alabama",2007-2011,4450,234.6504516601563,54.10334396362305,0,59.06988122694817,39,23.70820617675781,39,126.4437713623047,1363,38.90577697753906,110,237.8539340573146,4340,54.10334396362305,0,213.3738555908203,2882,317.1580626659325,1568,40.72948455810547,73,45.95197985578677,119,21.27659606933594,46,220.6686859130859,2929
05000US01001,"Autauga County, Alabama",2008-2012,4446,248.0243225097656,17.02127647399902,0,21.6468010041086,22,13.3738603591919,22,128.8753814697266,1381,43.76899719238281,104,251.8566847865171,4342,17.02127647399902,0,198.7841949462891,2825,317.8540871482896,1621,50.45592880249023,88,61.2082904183475,170,34.65045547485352,82,195.7446746826172,2873
05000US01001,"Autauga County, Alabama",2009-2013,4653,242.5531921386719,12.76595783233643,15,26.39306229071846,26,20.66869354248047,26,141.0334320068359,1279,49.8480224609375,108,247.6224472052677,4545,16.41337394714356,0,227.9635314941406,3141,332.8654723877794,1512,9.726444244384766,11,49.59532525937173,95,48.63221740722656,84,233.4346466064453,3238
05000US01001,"Autauga County, Alabama",2010-2014,5056,342.8571472167969,23.10030364990234,23,26.39306229071846,22,20.66869354248047,22,150.1519775390625,1287,46.20060729980469,114,345.9559502487435,4942,16.41337394714356,0,289.3616943359375,3537,448.6437490332445,1519,10.9422492980957,10,51.62880563235643,96,50.45592880249023,86,293.6170349121094,3628
05000US01001,"Autauga County, Alabama",2011-2015,5319,315.5015258789063,13.3738603591919,15,63.18972898855993,98,62.61398315429688,90,164.7416381835938,1489,51.0638313293457,88,319.6071458868685,5231,8.510638236999512,8,259.574462890625,3574,408.5585816218705,1745,16.41337394714356,0,50.75168631738066,72,48.02431488037109,72,261.3981628417969,3645
05000US01001,"Autauga County, Alabama",2012-2016,5582,350.1519775390625,20.66869354248047,22,46.97794246315865,80,46.20060729980469,74,152.5835876464844,1648,48.02431488037109,97,353.4299678780015,5485,8.510638236999512,6,312.4620056152344,3682,469.2961882730467,1900,16.41337394714356,0,44.47671767723723,68,41.33738708496094,68,313.0699157714844,3764
05000US01001,"Autauga County, Alabama",2013-2017,5624,286.9300842285156,17.62917900085449,19,53.54032487316492,112,52.27963638305664,100,181.1550140380859,1793,40.72948455810547,82,289.8064253044643,5542,11.55015182495117,12,257.1428527832031,3628,385.2938099332341,1996,16.41337394714356,0,19.07885117002322,10,9.726444244384766,10,257.7507629394531,3690
05000US01003,"Baldwin County, Alabama",2005-2009,15441,550.1519775390625,48.02431488037109,134,87.16782350302222,156,48.63221740722656,156,234.0425567626953,1959,82.06687164306641,729,556.2393098401269,14712,72.34042358398438,0,467.4772033691406,12480,721.943303909645,2961,65.65349578857422,344,79.93169732824168,412,45.59270477294922,68,480.85107421875,12780
05000US01003,"Baldwin County, Alabama",2006-2010,16167,546.5045776367188,65.04559326171875,156,92.56504234210588,159,57.75075912475586,159,246.8085174560547,1825,96.04862976074219,919,554.8807012834421,15248,72.34042358398438,0,438.90576171875,12929,700.9318947285852,3238,111.8541030883789,540,123.7272490183677,682,52.88753890991211,142,444.3768920898438,13345
05000US01003,"Baldwin County, Alabama",2007-2011,16818,551.3677978515625,58.35866165161133,153,79.13483434955606,139,57.75075912475586,139,211.5501556396484,2089,130.0911865234375,953,566.506986116462,15865,54.10334396362305,0,547.1124877929688,13186,776.7486870324873,3632,124.6200637817383,554,154.0598749666807,802,90.57750701904297,248,562.9179077148438,13635
05000US01003,"Baldwin County, Alabama",2008-2012,18862,609.1185302734375,60.7902717590332,156,53.82600415074651,159,51.0638313293457,159,213.3738555908203,2246,103.9513702392578,995,617.9249722232399,17867,17.02127647399902,0,540.425537109375,14902,814.3004022364406,3960,100.303955078125,543,144.4533515669809,906,103.9513702392578,363,540.425537109375,15395
05000US01003,"Baldwin County, Alabama",2009-2013,20058,633.4346313476563,49.8480224609375,116,58.28579534290662,171,55.92705154418945,171,193.3130645751953,2421,127.0516738891602,1005,646.0507410634081,19053,16.41337394714356,0,595.1367797851563,15961,869.1531619016217,4097,88.75379943847656,420,134.8462035505295,772,101.5197601318359,352,607.9027099609375,16578
05000US01003,"Baldwin County, Alabama",2010-2014,20855,655.9270629882813,18.84498405456543,35,43.91229619022128,108,40.72948455810547,108,227.3556213378906,2556,136.7781219482422,1019,670.0362427541669,19836,16.41337394714356,0,618.844970703125,16574,901.7812427218612,4281,83.89057922363281,306,171.99780708302,815,150.1519775390625,509,637.0820922851563,17341
05000US01003,"Baldwin County, Alabama",2011-2015,21107,730.0911865234375,18.84498405456543,32,46.17660594993296,129,43.16109466552734,129,282.6747741699219,3124,156.2310028076172,1101,746.6198945095654,20006,16.41337394714356,0,623.1002807617188,16361,959.8370176881768,4746,74.77203369140625,216,174.2996108087186,715,157.4468078613281,499,637.0820922851563,17107
05000US01003,"Baldwin County, Alabama",2012-2016,21244,531.3070068359375,27.96352577209473,46,54.21592869291143,133,51.67173385620117,133,268.0851135253906,3025,169.6048583984375,1186,557.7212058953083,20058,16.41337394714356,0,567.7811279296875,16602,777.6005045947894,4642,82.67477416992188,224,172.4741252799988,603,151.3677825927734,379,570.8206787109375,17437
05000US01003,"Baldwin County, Alabama",2013-2017,20663,640.7294921875,80.2431640625,141,50.75168631738066,105,48.02431488037109,105,322.7963562011719,3338,215.8054656982422,1168,676.0963549554803,19495,16.41337394714356,0,596.9605102539063,15830,875.7260604558115,4833,89.9696044921875,218,136.5618031752452,460,102.7355651855469,242,582.9786987304688,16619
05000US01005,"Barbour County, Alabama",2005-2009,3566,198.1762847900391,18.84498405456543,20,72.34042358398438,0,72.34042358398438,0,142.2492370605469,2315,35.25835800170898,166,201.2883296720387,3400,72.34042358398438,0,119.1489334106445,1047,231.2364767636734,2519,24.31610870361328,48,28.35721212225191,66,14.58966541290283,18,123.4042587280273,1165
05000US01005,"Barbour County, Alabama",2006-2010,3130,187.2340393066406,18.84498405456543,25,73.79698653177334,14,14.58966541290283,14,140.425537109375,1883,28.5714282989502,208,189.4014572016876,2922,72.34042358398438,0,96.04862976074219,961,210.4327083749026,2169,24.31610870361328,69,33.96103918618503,115,23.70820617675781,46,102.7355651855469,1093
05000US01005,"Barbour County, Alabama",2007-2011,3218,186.6261444091797,18.84498405456543,21,55.08149009635042,11,10.33434677124023,11,142.2492370605469,1780,53.49544143676758,244,194.1419069432219,2974,54.10334396362305,0,108.2066879272461,1062,215.726690720505,2156,31.61094284057617,74,58.00296783108537,187,48.63221740722656,113,114.2857131958008,1219
05000US01005,"Barbour County, Alabama",2008-2012,3138,182.3708190917969,13.3738603591919,0,20.70442145351345,24,15.80547142028809,24,139.817626953125,1783,61.39817810058594,273,192.4288230236941,2865,13.3738603591919,0,74.16413116455078,965,196.8741577952922,2173,49.24011993408203,113,62.3804160484164,217,38.29787063598633,104,97.87233734130859,1114
05000US01005,"Barbour County, Alabama",2009-2013,2973,171.4285736083984,12.76595783233643,0,20.79347310349482,23,16.41337394714356,23,140.425537109375,1720,45.59270477294922,190,177.387853524201,2783,12.76595783233643,0,86.32218933105469,952,191.9356043581194,2021,47.41641235351563,160,59.08864501285594,263,35.25835800170898,103,85.10638427734375,967
05000US01005,"Barbour County, Alabama",2010-2014,2964,175.6838836669922,12.76595783233643,0,16.81375921912371,19,10.9422492980957,19,131.3069915771484,1686,69.30091094970703,214,188.8582622994728,2750,12.76595783233643,0,86.32218933105469,964,195.7456189834748,2000,71.73252105712891,170,79.92938374708089,276,35.25835800170898,106,88.75379943847656,983
05000US01005,"Barbour County, Alabama",2011-2015,3358,163.5258331298828,12.76595783233643,0,26.39306174157677,30,23.10030364990234,30,130.6990814208984,2044,64.43769073486328,181,175.7638019845502,3177,12.76595783233643,0,82.67477416992188,1014,183.2370497057565,2344,63.82978820800781,163,74.43768372222417,253,38.29787063598633,90,85.71428680419922,1031
05000US01005,"Barbour County, Alabama",2012-2016,3293,148.3282623291016,12.76595783233643,0,16.81375921912371,18,10.9422492980957,18,119.1489334106445,2140,51.0638313293457,176,156.8718849112314,3117,12.76595783233643,0,77.20364379882813,930,167.2174513063368,2363,49.24011993408203,160,51.35608774024006,192,14.58966541290283,32,79.02735900878906,943
05000US01005,"Barbour County, Alabama",2013-2017,3446,184.1945343017578,12.76595783233643,0,22.76187829230745,19,18.84498405456543,19,145.2887573242188,2163,45.59270477294922,157,189.7533166907887,3289,12.76595783233643,0,104.5592727661133,1090,211.8024267755682,2356,38.29787063598633,132,39.66768985508215,150,10.33434677124023,18,106.3829803466797,1114
05000US01007,"Bibb County, Alabama",2005-2009,1610,151.9756774902344,8.510638236999512,8,72.34042358398438,0,72.34042358398438,0,89.9696044921875,566,35.86626052856445,36,156.150552970262,1574,72.34042358398438,0,136.7781219482422,993,204.4623710913672,617,72.34042358398438,0,72.64882600246939,7,6.686930179595947,7,140.425537109375,1029
05000US01007,"Bibb County, Alabama",2006-2010,1271,151.3677825927734,6.07902717590332,5,72.34042358398438,0,72.34042358398438,0,82.06687164306641,383,20.060791015625,20,152.6913256973876,1251,72.34042358398438,0,138.6018218994141,863,205.2380828230717,408,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,138.6018218994141,883
05000US01007,"Bibb County, Alabama",2007-2011,1227,163.5258331298828,5.471124649047852,6,54.10334396362305,0,54.10334396362305,0,91.18540954589844,479,12.76595783233643,25,164.0233757127297,1202,54.10334396362305,0,145.2887573242188,717,218.7453339059784,510,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,144.6808471679688,742
05000US01007,"Bibb County, Alabama",2008-2012,1407,137.9939270019531,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,111.8541030883789,560,12.15805435180664,24,138.5284886766684,1383,13.3738603591919,0,122.7963562011719,823,184.7194331566266,584,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,120.3647384643555,847
05000US01007,"Bibb County, Alabama",2009-2013,1492,164.7416381835938,3.03951358795166,3,12.76595783233643,0,12.76595783233643,0,119.1489334106445,520,10.9422492980957,10,165.1046340086062,1482,12.76595783233643,0,125.8358688354492,959,207.3028539045869,533,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,126.4437713623047,969
05000US01007,"Bibb County, Alabama",2010-2014,1629,180.547119140625,4.863222122192383,4,12.76595783233643,0,12.76595783233643,0,99.696044921875,458,8.510638236999512,16,180.74759526251,1613,12.76595783233643,0,150.7598724365234,1151,235.2143732152775,478,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,151.9756774902344,1167
05000US01007,"Bibb County, Alabama",2011-2015,1749,207.2948303222656,3.647416353225708,4,12.76595783233643,0,12.76595783233643,0,107.5987854003906,480,9.118540763854981,11,207.4952878115524,1738,12.76595783233643,0,145.2887573242188,1254,253.1402174352243,495,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,145.2887573242188,1265
05000US01007,"Bibb County, Alabama",2012-2016,1929,179.939208984375,4.255319118499756,4,12.76595783233643,0,12.76595783233643,0,85.10638427734375,519,18.84498405456543,51,180.9233328068533,1878,12.76595783233643,0,151.9756774902344,1351,235.5307314949332,578,12.76595783233643,0,13.27679650483391,4,3.647416353225708,4,155.6231079101563,1402
05000US01007,"Bibb County, Alabama",2013-2017,1704,145.2887573242188,3.03951358795166,3,12.76595783233643,0,12.76595783233643,0,99.696044921875,455,24.31610870361328,57,147.3095249714073,1647,12.76595783233643,0,113.0699081420898,1186,184.1022192481024,518,12.76595783233643,0,24.81256173140277,24,21.27659606933594,24,111.8541030883789,1222
05000US01009,"Blount County, Alabama",2005-2009,3299,254.1033477783203,59.57446670532227,71,72.70729996723435,7,7.294832706451416,7,72.34042358398438,0,38.29787063598633,249,256.9732247674858,3050,72.34042358398438,0,243.7689971923828,2905,352.1247440103151,394,20.66869354248047,45,37.768328001424,112,31.61094284057617,67,241.9452819824219,3109
05000US01009,"Blount County, Alabama",2006-2010,3708,218.8449859619141,55.31914901733398,76,72.91285668503441,8,9.118540763854981,8,34.04255294799805,57,56.53495407104492,328,226.029486820825,3380,72.34042358398438,0,215.1975708007813,3201,306.9252716203533,507,37.08206558227539,78,42.45320341977914,121,20.66869354248047,43,211.5501556396484,3446
05000US01009,"Blount County, Alabama",2007-2011,4207,237.6899719238281,63.22188568115234,97,57.29140644165521,21,18.84498405456543,21,49.8480224609375,98,80.2431640625,452,250.8694643273898,3755,54.10334396362305,0,212.7659606933594,3492,319.0076437687949,715,36.47416305541992,75,48.26609863935072,131,31.61094284057617,56,229.1793365478516,3860
05000US01009,"Blount County, Alabama",2008-2012,3974,245.5927124023438,15.1975679397583,19,25.39404018310474,19,18.84498405456543,19,49.8480224609375,93,100.303955078125,459,265.2860037571806,3515,17.02127647399902,0,219.452880859375,3292,329.3559583529944,682,48.02431488037109,119,57.16225440291193,199,31.0030403137207,80,219.452880859375,3644
05000US01009,"Blount County, Alabama",2009-2013,4000,243.7689971923828,18.23708152770996,24,17.50295448586158,5,6.07902717590332,5,40.12158203125,106,85.10638427734375,359,258.1984133122101,3641,16.41337394714356,0,226.7477264404297,3398,332.9231975066981,602,26.13981819152832,35,43.40442557736435,136,34.65045547485352,101,230.3951416015625,3729
05000US01009,"Blount County, Alabama",2010-2014,4518,266.8692932128906,15.1975679397583,21,17.30121525368059,4,5.471124649047852,4,54.10334396362305,183,97.26443481445313,400,284.0415285477157,4118,16.41337394714356,0,237.6899719238281,3780,357.3733935439207,738,31.0030403137207,39,52.15933118161452,167,41.94528961181641,128,247.4164123535156,4143
05000US01009,"Blount County, Alabama",2011-2015,4393,240.7294769287109,6.07902717590332,5,17.11869661331003,4,4.863222122192383,4,50.45592880249023,201,101.5197601318359,453,261.2602969446301,3940,16.41337394714356,0,227.9635314941406,3598,331.538915896235,795,34.04255294799805,35,59.36318708729343,179,48.63221740722656,144,232.8267517089844,4004
05000US01009,"Blount County, Alabama",2012-2016,4365,249.2401275634766,8.510638236999512,7,16.51438027424025,1,1.823708176612854,1,50.45592880249023,158,73.55622863769531,375,259.8675815858126,3990,16.41337394714356,0,249.8480224609375,3725,352.9088770709788,640,30.3951358795166,32,52.78962377078369,146,43.16109466552734,114,258.966552734375,4053
05000US01009,"Blount County, Alabama",2013-2017,4444,272.3404235839844,16.41337394714356,0,16.45834218312653,1,1.215805530548096,1,41.33738708496094,139,76.59574127197266,345,282.9067229651975,4099,16.41337394714356,0,265.6535034179688,3879,380.4485381705977,565,10.9422492980957,10,47.47872086074394,130,46.20060729980469,120,265.0455932617188,4174
05000US01011,"Bullock County, Alabama",2005-2009,1167,125.8358688354492,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.5410308837891,1064,12.76595783233643,12,126.4817598112446,1155,72.34042358398438,0,40.12158203125,91,132.0772774941349,1076,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,40.72948455810547,103
05000US01011,"Bullock County, Alabama",2006-2010,861,105.7750778198242,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,102.7355651855469,771,9.118540763854981,8,106.1673908196484,853,72.34042358398438,0,39.51367950439453,82,112.9145604240918,779,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,40.72948455810547,90
05000US01011,"Bullock County, Alabama",2007-2011,766,102.1276626586914,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,93.61701965332031,613,12.15805435180664,8,102.8488102301089,758,54.10334396362305,0,57.75075912475586,145,117.3252302772641,621,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.14285659790039,153
05000US01011,"Bullock County, Alabama",2008-2012,849,120.3647384643555,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,108.2066879272461,718,11.55015182495117,0,120.9176425207344,849,11.55015182495117,0,49.24011993408203,131,130.047144054437,718,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.24011993408203,131
05000US01011,"Bullock County, Alabama",2009-2013,960,122.7963562011719,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,113.6778106689453,794,10.9422492980957,0,123.282918184097,960,10.9422492980957,0,49.8480224609375,166,132.5283759786983,794,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.8480224609375,166
05000US01011,"Bullock County, Alabama",2010-2014,1019,133.1306915283203,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,117.3252258300781,822,10.9422492980957,0,133.5796161340137,1019,10.9422492980957,0,74.16413116455078,197,152.3945516683634,822,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,74.16413116455078,197
05000US01011,"Bullock County, Alabama",2011-2015,1074,137.3860168457031,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,134.3465118408203,950,10.9422492980957,0,137.8210812772469,1074,10.9422492980957,0,49.24011993408203,124,145.9435063161448,950,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.24011993408203,124
05000US01011,"Bullock County, Alabama",2012-2016,956,116.7173233032227,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,113.0699081420898,871,10.9422492980957,0,117.2291191588962,956,10.9422492980957,0,42.55319213867188,85,124.232474499463,871,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,42.55319213867188,85
05000US01011,"Bullock County, Alabama",2013-2017,1100,152.5835876464844,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,139.817626953125,983,31.61094284057617,33,155.8236276254104,1067,10.9422492980957,0,40.72948455810547,84,157.9260653959356,1016,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.24011993408203,117
05000US01013,"Butler County, Alabama",2005-2009,2472,187.8419494628906,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,151.9756774902344,1431,72.34042358398438,0,201.2901757720169,2472,72.34042358398438,0,110.638298034668,1041,218.0032820166412,1431,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.638298034668,1041
05000US01013,"Butler County, Alabama",2006-2010,2489,159.87841796875,72.34042358398438,0,79.69324145179623,39,33.43465042114258,39,133.7386016845703,1356,72.34042358398438,0,175.4828920906554,2489,72.34042358398438,0,108.8145904541016,1082,193.3952523405995,1407,72.34042358398438,0,73.35499417171108,12,12.15805435180664,12,108.8145904541016,1082
05000US01013,"Butler County, Alabama",2007-2011,2341,156.8389129638672,54.10334396362305,0,61.47036013793899,34,29.17933082580566,34,108.2066879272461,1361,11.55015182495117,12,157.2636341525495,2329,54.10334396362305,0,110.638298034668,920,191.9356079827178,1421,54.10334396362305,0,55.58904125295829,14,12.76595783233643,14,110.638298034668,932
05000US01013,"Butler County, Alabama",2008-2012,2413,151.9756774902344,13.3738603591919,0,32.09818512547052,24,29.17933082580566,24,106.9908828735352,1388,12.15805435180664,11,152.4612240349566,2402,13.3738603591919,0,103.3434677124023,966,183.7837829283097,1447,13.3738603591919,0,19.79187908632269,24,14.58966541290283,24,105.1671752929688,977
05000US01013,"Butler County, Alabama",2009-2013,2447,158.0547180175781,6.686930179595947,8,39.79325791442933,54,37.68996810913086,54,113.0699081420898,1392,18.84498405456543,19,159.1742042908742,2428,12.76595783233643,0,88.75379943847656,955,181.2692218838638,1492,12.76595783233643,0,17.62917936259304,19,12.15805435180664,19,94.83282470703125,974
05000US01013,"Butler County, Alabama",2010-2014,2483,108.8145904541016,8.510638236999512,9,38.6436831832882,72,36.47416305541992,72,99.08814239501953,1432,22.49240112304688,22,111.1149099084992,2461,12.76595783233643,0,77.81155395507813,913,133.773140146286,1570,12.76595783233643,0,20.79347310349482,35,16.41337394714356,35,77.20364379882813,935
05000US01013,"Butler County, Alabama",2011-2015,2412,130.6990814208984,2.431611061096191,3,21.76597417119575,34,17.62917900085449,34,113.6778106689453,1405,21.88449859619141,21,132.5186068560689,2391,12.76595783233643,0,80.85106658935547,915,153.6852135141928,1497,12.76595783233643,0,21.27659587860108,34,17.02127647399902,34,80.85106658935547,936
05000US01013,"Butler County, Alabama",2012-2016,2282,131.9148864746094,3.03951358795166,3,18.93302333962126,72,13.98176288604736,72,95.44072723388672,1230,31.61094284057617,30,135.6495078534355,2252,12.76595783233643,0,79.02735900878906,903,153.7753580568522,1379,12.76595783233643,0,23.26767177724264,44,19.45288848876953,44,90.57750701904297,933
05000US01013,"Butler County, Alabama",2013-2017,2110,119.1489334106445,3.647416353225708,4,18.05379070317321,54,12.76595783233643,54,87.53799438476563,1180,18.23708152770996,22,120.5365482977779,2088,12.76595783233643,0,83.89057922363281,812,145.7192424334234,1298,12.76595783233643,0,28.54554951100011,38,25.53191566467285,38,86.93009185791016,834
05000US01015,"Calhoun County, Alabama",2005-2009,13397,437.0820617675781,24.92401123046875,102,36.19447001289483,65,31.61094284057617,47,241.9452819824219,4831,51.67173385620117,376,440.1257738405047,13021,17.62917900085449,18,355.0151977539063,7968,563.0954797858371,5429,52.88753890991211,168,64.94324805562752,251,37.68996810913086,83,366.5653381347656,8148
05000US01015,"Calhoun County, Alabama",2006-2010,13603,443.1611022949219,23.10030364990234,52,47.04476057291934,85,42.55319213867188,66,228.5714263916016,4915,66.86930084228516,498,448.1777169632447,13105,20.060791015625,19,380.547119140625,7966,584.1300133304907,5637,60.7902717590332,272,82.19285485088781,414,55.31914901733398,142,375.6838989257813,8137
05000US01015,"Calhoun County, Alabama",2007-2011,13752,415.1975708007813,10.33434677124023,17,48.8293870705778,94,46.20060729980469,78,211.5501556396484,4940,72.34042358398438,455,421.4524405946418,13297,15.80547142028809,16,306.9908752441406,8126,516.3646195103158,5626,73.55622863769531,217,103.1680941750462,412,72.34042358398438,195,308.8145751953125,8289
05000US01015,"Calhoun County, Alabama",2008-2012,13815,379.331298828125,33.43465042114258,59,46.23658931166588,123,41.94528961181641,104,205.4711303710938,4966,85.71428680419922,488,388.8948099846343,13327,19.45288848876953,19,339.817626953125,8084,509.2820965424619,5731,57.14285659790039,231,88.88693776386501,423,68.08510589599609,192,336.1702270507813,8244
05000US01015,"Calhoun County, Alabama",2009-2013,14168,454.1033325195313,29.17933082580566,50,48.7005602109864,163,44.37689971923828,143,239.513671875,4979,83.89057922363281,517,461.7872517597477,13651,20.060791015625,20,364.7416381835938,8393,582.4485378384906,5775,58.35866165161133,273,72.22539408655364,411,42.55319213867188,138,364.1337280273438,8565
05000US01015,"Calhoun County, Alabama",2010-2014,14271,384.8024291992188,25.53191566467285,36,57.12021828451523,140,54.71124649047852,140,213.3738555908203,4997,102.7355651855469,612,398.2806872942919,13659,16.41337394714356,0,323.4042663574219,8397,502.6561737567758,5874,60.7902717590332,226,80.97665956960523,424,53.49544143676758,198,333.1307067871094,8674
05000US01015,"Calhoun County, Alabama",2011-2015,13975,403.6474304199219,20.66869354248047,32,60.62286890354185,128,58.35866165161133,128,208.5106353759766,5071,79.63526153564453,577,411.4280288998991,13398,16.41337394714356,0,308.2066955566406,8034,507.8608227364555,5941,66.26139831542969,193,86.70875388991847,416,55.92705154418945,223,305.7750854492188,8328
05000US01015,"Calhoun County, Alabama",2012-2016,13964,441.3373718261719,25.53191566467285,42,53.63686898356986,117,51.0638313293457,117,247.4164123535156,4966,72.94832611083984,543,447.3255347650144,13421,16.41337394714356,0,348.3282775878906,8093,562.2377297351889,5871,55.31914901733398,188,84.00723229033736,469,63.22188568115234,281,345.2887573242188,8370
05000US01015,"Calhoun County, Alabama",2013-2017,13804,530.6990966796875,9.726444244384766,14,62.38041688484411,117,60.18236923217773,117,283.2826843261719,5069,79.63526153564453,531,536.6407607482745,13273,16.41337394714356,0,385.4103393554688,7872,655.8831152718706,5932,62.61398315429688,222,81.18176498544891,483,51.67173385620117,261,400.60791015625,8121
05000US01017,"Chambers County, Alabama",2005-2009,3652,206.0790252685547,72.34042358398438,0,72.5953955545092,10,6.07902717590332,10,151.9756774902344,1925,33.43465042114258,96,208.7736585501667,3556,72.34042358398438,0,155.6231079101563,1598,258.2384873934436,2054,9.726444244384766,8,29.03332293718031,79,27.35562324523926,71,155.6231079101563,1638
05000US01017,"Chambers County, Alabama",2006-2010,3917,227.3556213378906,72.34042358398438,0,72.77080538247924,29,7.902735710144043,29,168.9969635009766,2150,28.5714282989502,46,229.1438523482146,3871,72.34042358398438,0,158.6626129150391,1666,277.2443025401349,2251,5.471124649047852,6,29.09054348009798,72,28.5714282989502,66,158.6626129150391,1666
05000US01017,"Chambers County, Alabama",2007-2011,3885,229.7872314453125,54.10334396362305,0,55.7317859838824,35,13.3738603591919,35,171.4285736083984,2190,35.86626052856445,72,232.5694743073658,3813,54.10334396362305,0,141.0334320068359,1565,269.6156536236879,2320,7.902735710144043,9,34.35591769242084,74,33.43465042114258,65,143.4650421142578,1586
05000US01017,"Chambers County, Alabama",2008-2012,4195,202.4316101074219,15.1975679397583,0,16.85765866004774,36,7.294832706451416,36,150.1519775390625,2469,28.5714282989502,65,204.4379692858578,4130,15.1975679397583,0,134.3465118408203,1607,242.9558437545369,2588,15.1975679397583,0,33.98279500597099,63,30.3951358795166,63,134.3465118408203,1627
05000US01017,"Chambers County, Alabama",2009-2013,4398,212.7659606933594,14.58966541290283,0,17.87895578742496,52,10.33434677124023,52,177.5075988769531,2615,9.726444244384766,16,212.9881633974228,4382,14.58966541290283,0,140.425537109375,1681,254.9287851581782,2717,14.58966541290283,0,24.31611003875734,40,19.45288848876953,40,141.6413421630859,1691
05000US01017,"Chambers County, Alabama",2010-2014,4570,243.1610870361328,14.58966541290283,0,21.50979459869379,70,15.80547142028809,70,201.8237152099609,2608,10.33434677124023,12,243.3805928412987,4558,14.58966541290283,0,134.3465118408203,1851,277.8062265183943,2719,14.58966541290283,0,22.8833190141776,29,17.62917900085449,29,134.9544067382813,1863
05000US01017,"Chambers County, Alabama",2011-2015,4469,235.8662567138672,14.58966541290283,0,24.80511384841912,89,20.060791015625,89,189.6656494140625,2556,20.66869354248047,35,236.7701120263385,4434,14.58966541290283,0,143.4650421142578,1771,276.0708412075742,2698,14.58966541290283,0,21.50979459869379,18,15.80547142028809,18,144.0729522705078,1806
05000US01017,"Chambers County, Alabama",2012-2016,4481,272.3404235839844,20.66869354248047,33,26.80981993860633,117,22.49240112304688,117,190.2735595703125,2487,17.02127647399902,24,272.8718200377392,4457,14.58966541290283,0,168.9969635009766,1797,320.5140870390168,2684,14.58966541290283,0,23.35485986917483,23,18.23708152770996,23,173.8601837158203,1821
05000US01017,"Chambers County, Alabama",2013-2017,4591,221.8844909667969,17.62917900085449,28,33.71531732009549,149,30.3951358795166,149,165.3495483398438,2312,71.12461853027344,185,233.0052331873074,4406,14.58966541290283,0,141.6413421630859,1882,263.2394293060121,2709,34.65045547485352,44,39.73750036390447,79,19.45288848876953,35,148.9361724853516,2023
05000US01019,"Cherokee County, Alabama",2005-2009,2139,193.9209747314453,17.02127647399902,24,72.34042358398438,0,72.34042358398438,0,82.06687164306641,234,31.0030403137207,66,196.3836371734876,2073,72.34042358398438,0,173.8601837158203,1813,260.4471307626418,326,15.80547142028809,16,15.99142455098947,18,2.431611061096191,2,171.4285736083984,1863
