geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,97.959015,0,.36907065,.10911452,.62318492,.18592086,.62318492,.11524455,17.802113,.10175849,0,.14589469,.11293966,.055170264,1.2443531,.20023344,1.1314133,.1924829,77.920303,.052718252
05000US01001,"Autauga County, Alabama",2006-2010,97.680367,0,.28971875,.093778618,.65468913,.1830184,.65468913,.12236966,17.821465,.12236966,0,.13609335,.10911485,.05832573,1.3620543,.21175909,1.2529396,.20356824,77.552444,.056038443
05000US01001,"Autauga County, Alabama",2007-2011,97.593803,0,.18908498,.073249437,.7137031,.14835092,.7137031,.1093107,17.96678,.13861047,0,.10029539,.096396267,.059726469,1.5089723,.18034153,1.412576,.17016408,77.215263,.051838066
05000US01001,"Autauga County, Alabama",2008-2012,97.600296,0,.28759846,.075723372,.80417657,.14590859,.80417657,.1425381,17.944679,.18708126,0,.031180209,.1960066,.11135789,1.6596446,.28030577,1.4636381,.25723675,76.904198,.11692579
05000US01001,"Autauga County, Alabama",2009-2013,97.513977,0,.25133407,.07307189,.95616227,.11681873,.95616227,.11292928,18.216257,.18821548,0,.029893044,.23312145,.12178648,1.6081737,.27629101,1.3750523,.24800155,76.482048,.12289362
05000US01001,"Autauga County, Alabama",2010-2014,97.47715,0,.41715032,.071665846,.90684855,.12595172,.90684855,.1223832,18.419907,.1587674,0,.029768888,.15960534,.11246025,1.4981138,.26137677,1.3385085,.23594601,76.23513,.1201781
05000US01001,"Autauga County, Alabama",2011-2015,97.392296,0,.41650823,.095774323,.98151064,.19436237,.96702343,.19375035,18.536427,.2620033,.014487242,.01541196,.14306152,.10237944,1.6750875,.34470978,1.5320258,.32915545,75.782761,.11008543
05000US01001,"Autauga County, Alabama",2012-2016,97.427742,0,.41054332,.08282204,.81745356,.17516203,.80655414,.17447841,18.370905,.26723909,.010899381,.015460113,.22343729,.16343549,2.1453614,.38833636,1.921924,.35226974,75.683479,.17779131
05000US01001,"Autauga County, Alabama",2013-2017,97.334473,0,.30707175,.066273279,.95937204,.18016435,.93756813,.17893785,18.931244,.1778333,.02180391,.020986538,.078130677,.061855063,1.715241,.2603963,1.6371104,.25294304,75.421539,.061855063
05000US01003,"Baldwin County, Alabama",2005-2009,97.099373,0,.56280053,.06821353,.57152158,.067971371,.56977737,.067860089,9.7972641,.12334986,.0017442164,.0038878177,.074419901,.025800973,1.0610651,.17894226,.9866451,.17707244,85.10672,.033223171
05000US01003,"Baldwin County, Alabama",2006-2010,96.104469,0,.60640192,.088181533,.65703022,.068557635,.65361708,.068470366,9.3793201,.14109045,.003413144,.0034580992,.1279929,.043917861,1.3840299,.18813139,1.256037,.18293343,84.077682,.049105015
05000US01003,"Baldwin County, Alabama",2007-2011,95.858467,0,.60827863,.08296217,.6734513,.058267433,.67233723,.058242831,9.4210768,.12664428,.0011140633,.0016931053,.10137977,.043343499,1.370855,.1711645,1.2694752,.16558571,83.784805,.047745574
05000US01003,"Baldwin County, Alabama",2008-2012,95.680199,0,.54304522,.083276168,.73734075,.056796014,.73515767,.056733966,9.235589,.13669236,.0021830963,.0026542204,.063855566,.028864646,1.5609139,.16740076,1.4970583,.16489343,83.60331,.028864646
05000US01003,"Baldwin County, Alabama",2009-2013,95.552444,0,.59268677,.087393694,.71400326,.073157273,.71133107,.073098816,9.4284763,.1448981,.0026721677,.0029239524,.061994292,.030863943,1.4247999,.19286735,1.3628055,.19038181,83.392479,.031188825
05000US01003,"Baldwin County, Alabama",2010-2014,95.486519,0,.48586595,.091564544,.65688658,.085953556,.65688658,.085523821,9.3266392,.13702887,0,.0085841762,.10459977,.052458856,1.835726,.19171748,1.7311262,.18440083,83.181404,.051505055
05000US01003,"Baldwin County, Alabama",2011-2015,95.502274,0,.56067777,.091596194,.66317821,.10315561,.66317821,.10281205,9.498209,.1669917,0,.0084118946,.096350469,.055144645,1.6763958,.21289015,1.5800452,.2056241,83.103821,.052340683
05000US01003,"Baldwin County, Alabama",2012-2016,95.633301,0,.61550802,.086229496,.66412711,.12215649,.66412711,.12187915,9.2256021,.18129523,0,.0082268426,.15287454,.067947634,1.9492756,.24016397,1.7964011,.2303516,83.178787,.074650981
05000US01003,"Baldwin County, Alabama",2013-2017,95.560089,0,.75137687,.11209852,.68597561,.13834101,.68597561,.13810538,9.4600706,.095657386,0,.0080710929,.15637293,.075928055,1.5829072,.24038918,1.4265343,.22808309,83.079758,.070547327
05000US01005,"Barbour County, Alabama",2005-2009,95.745537,0,.45511243,.17829464,.10787851,.065611646,.091022484,.063530266,46.266392,.26026917,.016856017,.016394909,.091022484,.067629002,.87314165,.21580684,.7821191,.20493634,48.043015,.034839183
05000US01005,"Barbour County, Alabama",2006-2010,95.404167,0,.31409076,.14265381,.1769017,.11901934,.16607097,.11851239,46.467381,.28969696,.010830716,.01097337,.08664573,.063645542,1.2347016,.30089453,1.1480559,.29408631,47.21109,.037309457
05000US01005,"Barbour County, Alabama",2007-2011,95.120888,0,.33398679,.19420403,.13432078,.21270779,.13432078,.08165396,45.636387,.54068172,0,.19641089,.072605819,.055171594,2.0365932,.49740678,1.9639876,.4943375,46.979599,.026482366
05000US01005,"Barbour County, Alabama",2008-2012,95.030762,0,.091011688,.059752353,.20386618,.14976972,.20386618,.14163521,45.906292,.46695355,0,.048687104,.058247481,.055326249,1.9949762,.43068704,1.9367287,.42711869,46.834614,.048687104
05000US01005,"Barbour County, Alabama",2009-2013,95.099007,0,.20131035,.10012674,.19398998,.14144315,.19398998,.1335023,46.308701,.30705529,0,.046725806,.40628091,.29148003,2.0826471,.39229515,1.6763661,.26255453,46.312359,.29148003
05000US01005,"Barbour County, Alabama",2010-2014,95.268997,0,.17699768,.094147705,.36874515,.1174442,.36874515,.10759737,46.196396,.42142305,0,.047073852,.58630478,.3721076,2.4152808,.56051505,1.8289759,.41918144,46.111584,.3721076
05000US01005,"Barbour County, Alabama",2011-2015,95.392097,0,.19307886,.097058587,.44185355,.26386768,.44185355,.25957528,46.70652,.45594963,0,.047400706,.50126243,.32051903,1.8082578,.46786749,1.3069954,.3408336,46.24239,.30923319
05000US01005,"Barbour County, Alabama",2012-2016,95.690239,0,.17284137,.10278659,.44337568,.087426431,.44337568,.073092684,47.888329,.16902684,0,.047967076,.74396932,.36317927,1.3000677,.39410627,.55609828,.15303782,45.885624,.35175857
05000US01005,"Barbour County, Alabama",2013-2017,95.786423,0,.17556582,.092806034,.58013052,.266666,.58013052,.26217705,47.814968,.38050473,0,.048723172,.6717301,.3596234,1.4732262,.40155369,.80149609,.17865162,45.742531,.33642188
05000US01007,"Bibb County, Alabama",2005-2009,99.114799,.60042572,.097838245,.07363712,.23760717,.38268209,.23760717,.1812606,23.075848,.64290875,0,.33703142,0,.33703142,.31215057,.37128791,.31215057,.15577082,75.39135,.33703142
05000US01007,"Bibb County, Alabama",2006-2010,99.407341,.47589025,.17691287,.13174362,.15922159,.33505744,.15922159,.099479884,15.258736,1.7906379,0,.31994879,0,.31994879,.20344979,.33669311,.20344979,.10485717,83.609024,1.7879492
05000US01007,"Bibb County, Alabama",2007-2011,98.351357,0,.33852106,.22716844,.052756529,.24501796,.052756529,.058796536,22.606173,.24320385,0,.23785871,0,.23785871,.24619712,.26301402,.24619712,.11224793,75.107712,.23785871
05000US01007,"Bibb County, Alabama",2008-2012,98.159775,0,.35135493,.21892935,.10979842,.1058899,.10979842,.088105716,21.713734,.69950598,0,.05873714,0,.05873714,1.0672405,.65675008,1.0672405,.65411824,74.917648,.05873714
05000US01007,"Bibb County, Alabama",2009-2013,98.053093,0,.46145734,.088163801,.10987079,.10676498,.10987079,.09083543,21.662125,.55569911,0,.056104235,0,.056104235,.95807332,.56118232,.95807332,.55837071,74.861565,.056104235
05000US01007,"Bibb County, Alabama",2010-2014,97.99144,0,.70630819,.31665793,.083874099,.085579321,.083874099,.064405002,21.149517,.75944233,0,.056354381,0,.056354381,1.2890124,.67057407,1.2890124,.66820192,74.762726,.056354381
05000US01007,"Bibb County, Alabama",2011-2015,97.779152,0,.41143158,.1183318,.092903912,.091990232,.092903912,.072612695,21.403292,.62124199,0,.056476541,0,.056476541,1.3714387,.61576933,1.3714387,.6131739,74.500092,.056476541
05000US01007,"Bibb County, Alabama",2012-2016,97.776009,0,.35885167,.11849956,.062023744,.087931126,.062023744,.067329288,21.212122,.58172506,0,.056556612,0,.056556612,1.3778132,.57910711,1.3778132,.57633877,74.76519,.056556612
05000US01007,"Bibb County, Alabama",2013-2017,97.648361,0,.36315325,.12653422,0,.05653657,0,.05653657,21.961912,.25845289,0,.05653657,0,.05653657,.70416301,.29356283,.70416301,.28806728,74.619133,.05653657
05000US01009,"Blount County, Alabama",2005-2009,92.722343,0,.71121752,.3478072,.43482855,.2809431,.43482855,.25042117,.83268785,.2086843,0,.12735094,.047531866,.049228095,1.3361735,.32374725,1.2886416,.31998262,89.40744,.12735094
05000US01009,"Blount County, Alabama",2006-2010,92.510406,0,.38453397,.15977123,.43392366,.26726064,.43392366,.23483154,1.1553658,.19622909,0,.12760252,.015875256,.015012061,1.0407113,.20107941,1.0248359,.20051827,89.495872,.12760252
05000US01009,"Blount County, Alabama",2007-2011,92.168358,0,.43402171,.1680935,.084004201,.10757852,.084004201,.051066384,1.3335667,.2053294,0,.094685584,0,.094685584,1.2530627,.27232286,1.2530627,.2553319,89.063705,.094685584
05000US01009,"Blount County, Alabama",2008-2012,91.915222,0,.20707896,.083569959,.16879547,.075841114,.16879547,.069817945,1.2355132,.15656145,0,.029619733,.038283508,.037024669,1.4982772,.17842853,1.4599937,.17454487,88.805557,.037024669
05000US01009,"Blount County, Alabama",2009-2013,91.669998,0,.17527723,.084397234,.10065424,.047473446,.10065424,.037978757,1.3536261,.15718986,0,.028484067,.059004214,.045363516,1.6156743,.19626327,1.5566701,.19094874,88.424759,.045363516
05000US01009,"Blount County, Alabama",2010-2014,91.534393,0,.34521642,.11811104,.098881081,.04915892,.098881081,.040073387,1.4693382,.12127472,0,.028473197,.067655481,.054837268,1.4606644,.17141107,1.3930089,.16240267,88.160294,.054837268
05000US01009,"Blount County, Alabama",2011-2015,91.370651,0,.30843875,.10849763,.14382257,.076091312,.14382257,.070576131,1.5317969,.12324487,0,.028441124,.074510485,.058989,1.5335298,.20360678,1.4590193,.19487438,87.853058,.058989
05000US01009,"Blount County, Alabama",2012-2016,91.272697,0,.29633996,.10008103,.15943436,.06549421,.15943436,.058995135,1.557951,.10113452,0,.028444082,.22528768,.15486223,1.6012754,.20603637,1.3759878,.13589951,87.6577,.15486223
05000US01009,"Blount County, Alabama",2013-2017,90.987915,0,.33468014,.10014524,.1456639,.093011379,.1456639,.088549487,1.5242686,.12439094,0,.028462332,.21849585,.17393649,1.6179098,.25818542,1.3994138,.19080305,87.365387,.17393649
05000US01011,"Bullock County, Alabama",2005-2009,97.691673,1.3531224,.11908033,.1169365,.26564074,.73961329,.26564074,.32853585,74.947327,1.4143747,0,.66264009,0,.66264009,.12824036,.67386895,.12824036,.1225049,22.231382,.66264009
05000US01011,"Bullock County, Alabama",2006-2010,98.352097,.98506624,.21971986,.20591779,1.0162044,.68254381,.43028471,.3617475,74.164604,1.3523791,.58591962,.57879597,0,.66227615,.81479448,.80745482,.81479448,.46192375,22.136776,.66227615
05000US01011,"Bullock County, Alabama",2007-2011,93.711502,0,.1654868,.17325535,.1654868,.56514072,0,.49741054,70.04689,.57006603,.1654868,.26826635,0,.49741054,.98372716,.67257273,.98372716,.45269945,22.349913,.49741054
05000US01011,"Bullock County, Alabama",2008-2012,94.220245,3.0623546,.22265515,.19738932,.32470545,.40906262,0,.10715421,70.590958,3.0961926,.32470545,.39477864,0,.10715421,.77001578,.39818802,.77001578,.38349926,22.311901,.10715421
05000US01011,"Bullock County, Alabama",2009-2013,94.314163,2.8115361,.037223153,.056570139,.35361993,.36735764,.055834725,.062227156,70.854271,2.9020481,.29778522,.36204889,0,.10182626,.82821512,.44182694,.82821512,.42993304,22.240833,.10182626
05000US01011,"Bullock County, Alabama",2010-2014,95.969322,2.5355339,.65463388,.52302492,.50500327,.47676554,.056111474,.068220638,71.448608,2.6151245,.44889179,.47185943,0,.10233095,1.178341,.54968905,1.178341,.54008007,22.182735,.10233095
05000US01011,"Bullock County, Alabama",2011-2015,95.570335,2.744045,1.1612661,.83687675,.20603108,.17537887,.20603108,.14232597,70.706123,2.8692918,0,.1024747,0,.1024747,1.2830118,.80358618,1.2830118,.7970255,22.213898,.1024747
05000US01011,"Bullock County, Alabama",2012-2016,99.876801,.097937323,.79605764,.63371211,.79605764,.51746655,.79605764,.50696969,75.502274,1.175248,0,.10369834,.0094768768,.023044078,1.0993177,.98540372,1.0898408,.9851343,21.683094,.10369834
05000US01011,"Bullock County, Alabama",2013-2017,99.66597,.29588699,1.0498186,.70780808,.69669783,.39689773,.69669783,.38291261,75.634666,1.1023241,0,.10443071,.019087613,.023206824,.67761022,.85896599,.65852267,.85865247,21.607178,.10443071
05000US01013,"Butler County, Alabama",2005-2009,99.633461,.32820544,.15354896,.10237602,.58447665,.55555469,.58447665,.42455935,41.250187,.58113444,0,.35831603,0,.35831603,.92624694,.52185225,.92624694,.37939343,56.719006,.35831603
05000US01013,"Butler County, Alabama",2006-2010,99.72242,.21528979,.13400334,.09309829,.84230673,.57779157,.84230673,.46258211,42.924145,.65168804,0,.34620926,0,.34620926,1.095956,.58950204,1.095956,.47712871,54.726009,.34620926
05000US01013,"Butler County, Alabama",2007-2011,99.563759,.25936407,.14381592,.087426081,.78619367,.49332729,.78619367,.41964525,43.581017,.54787016,0,.25936407,0,.25936407,.69990414,.4033514,.69990414,.30890551,54.352825,.25936407
05000US01013,"Butler County, Alabama",2008-2012,99.020744,0,.17366135,.099704266,.88277858,.073487699,.88277858,.035189737,43.227207,.21113844,0,.064514518,0,.064514518,.71394116,.24613607,.71394116,.23753072,54.023151,.064514518
05000US01013,"Butler County, Alabama",2009-2013,98.933281,0,.11636928,.058951002,.51396435,.26380163,.51396435,.25643688,43.754848,.34781092,0,.061898556,.043638479,.047160804,.66427463,.23758423,.62063617,.23285644,53.883827,.047160804
05000US01013,"Butler County, Alabama",2010-2014,98.864685,0,.12181455,.068127289,.57496464,.25934488,.57496464,.25177476,43.731422,.30805382,0,.062203176,.068216145,.065165229,.80884862,.21169896,.74063247,.20141982,53.62764,.065165229
05000US01013,"Butler County, Alabama",2011-2015,98.820869,0,.063869506,.0358398,.39795619,.22973922,.39795619,.22101209,43.84396,.26282519,0,.062719651,.11299991,.098559447,1.1791295,.2097683,1.0661294,.18517229,53.335953,.098559447
05000US01013,"Butler County, Alabama",2012-2016,98.752464,0,.073964499,.041965671,1.0009861,.1001827,1.0009861,.077936254,43.515781,.25179404,0,.06294851,.064102568,.053955864,1.3806707,.28983361,1.316568,.28476706,52.781063,.053955864
05000US01013,"Butler County, Alabama",2013-2017,99.682007,.12988083,.064593062,.051348239,1.1129882,.089703821,1.1129882,.063430183,44.70834,.29298699,0,.063430183,.069561765,.060409691,1.5502336,.29323602,1.4806718,.28694603,52.24585,.060409691
05000US01015,"Calhoun County, Alabama",2005-2009,97.587837,0,.53111917,.05004466,.81792355,.075996198,.75241882,.05811638,19.426567,.136143,.065504692,.048968434,.045145128,.031210652,1.1569545,.16389546,1.1118095,.16089629,75.655273,.031210652
05000US01015,"Calhoun County, Alabama",2006-2010,96.965401,0,.43790388,.072129071,.73581505,.079531103,.6632579,.060712952,20.218697,.13855007,.072557174,.051372498,.034998164,.022832222,1.3120044,.15939367,1.2770063,.15774989,74.260986,.022832222
05000US01015,"Calhoun County, Alabama",2007-2011,96.837112,0,.27887836,.064090952,.6852926,.088751487,.61557299,.072877623,20.336864,.15712622,.06971959,.050652534,.042511944,.031528614,1.6639175,.19688122,1.6214056,.19434033,73.872162,.042382728
05000US01015,"Calhoun County, Alabama",2008-2012,96.742874,0,.26987118,.054685142,.73917544,.080587424,.6678887,.063971296,20.506815,.14548311,.071286723,.049010269,.0084865149,.0092861559,1.5946161,.16122769,1.5861297,.16096003,73.632393,.039208215
05000US01015,"Calhoun County, Alabama",2009-2013,96.641861,0,.26674822,.064552933,.7458756,.082453281,.72548717,.080562063,20.570196,.15595989,.020388398,.0175584,.0084951669,.0087791998,1.5724553,.19850084,1.5639601,.19830661,73.486588,.033051103
05000US01015,"Calhoun County, Alabama",2010-2014,96.572121,0,.23210964,.055506285,.81579715,.085128807,.80129027,.084556296,20.638985,.14317508,.014506852,.0098562557,.0076800985,.0083000045,1.6077006,.18434331,1.6000205,.18415636,73.277527,.03527502
05000US01015,"Calhoun County, Alabama",2011-2015,96.506584,0,.19117345,.055762287,.86328101,.074223995,.85728002,.074002288,20.320108,.20480914,.0060009602,.0057325717,.01971744,.011465143,2.1054797,.21137401,2.0857623,.21106286,73.026543,.04325486
05000US01015,"Calhoun County, Alabama",2012-2016,96.563774,0,.19761311,.04144207,.93628925,.061077345,.93111151,.060851652,20.331713,.21717744,.0051776362,.0052458318,.023299363,.014688329,2.1003942,.22866593,2.077095,.22819369,72.997765,.020983327
05000US01015,"Calhoun County, Alabama",2013-2017,96.432869,0,.18437248,.044726975,1.0006319,.068696782,.9945727,.068405963,20.387442,.23468509,.0060591898,.0063143959,.041548729,.01841699,2.144953,.24589974,2.1034043,.24520907,72.715469,.022626588
05000US01017,"Chambers County, Alabama",2005-2009,98.668739,0,.1642462,.091087319,.24204704,.21082097,.24204704,.031530224,37.306938,.28202033,0,.20844981,.0086445371,.008758395,1.1410788,.32242796,1.1324344,.32230899,59.81443,.031530224
05000US01017,"Chambers County, Alabama",2006-2010,98.484627,0,.049162783,.045708295,.41932967,.21961074,.41932967,.066804431,39.119118,.13888289,0,.20920333,.0086757857,.0087900562,.65935969,.16548668,.65068394,.16525306,58.237659,.028128183
05000US01017,"Chambers County, Alabama",2007-2011,98.429092,0,.040727273,.040674221,.48290911,.081425287,.43345451,.067200884,39.243637,.11848577,.049454544,.045979552,0,.15739155,.51781821,.19283342,.51781821,.11141199,58.143997,.022989776
05000US01017,"Chambers County, Alabama",2008-2012,98.378525,0,.049666937,.044400983,.56678742,.059038278,.52004206,.040848907,39.099567,.18115601,.046745356,.042624943,0,.044400983,.61353278,.18134743,.61353278,.17582788,58.048965,.044400983
05000US01017,"Chambers County, Alabama",2009-2013,99.49041,.1922785,.087860592,.060532127,.58280861,.068699621,.54473567,.058751769,40.22258,.25993207,.038072925,.035607129,0,.042728554,.64431101,.16927436,.64431101,.1637928,57.95285,.042728554
05000US01017,"Chambers County, Alabama",2010-2014,99.53653,.20506531,.17893285,.083809301,.65119827,.059942324,.62773168,.055278473,40.23056,.26212695,.023466606,.023181297,0,.042796236,.83306444,.20773816,.83306444,.20328213,57.64278,.042796236
05000US01017,"Chambers County, Alabama",2011-2015,99.553978,.1587586,.16725843,.055297937,.78934246,.054457191,.76293319,.046378918,40.282871,.30324677,.026409226,.028540872,0,.042811308,1.0299598,.26569107,1.0299598,.26221925,57.284546,.042811308
05000US01017,"Chambers County, Alabama",2012-2016,99.564934,.15904328,.22929038,.073267132,.91716152,.068654418,.91716152,.053610094,40.478569,.32344756,0,.042888075,.04997354,.046462081,1.1964254,.29496378,1.1464518,.29128149,56.743492,.042888075
05000US01017,"Chambers County, Alabama",2013-2017,97.846291,0,.28027734,.059185103,1.0001475,.096248664,1.0001475,.086087421,39.342083,.24750134,0,.04304371,.050154895,.046630688,1.035551,.25714514,.98539609,.2528818,56.188225,.0053804638
05000US01019,"Cherokee County, Alabama",2005-2009,98.800507,0,.57313627,.12443253,.29066199,.20110393,.13100258,.13189849,5.6208296,.2687743,.15965939,.1518077,0,.29614943,.44622752,.34613723,.44622752,.17918286,91.869652,.29614943
05000US01019,"Cherokee County, Alabama",2006-2010,98.750977,0,.77042806,.16321124,.3929961,.18989451,.26848248,.14665358,4.677043,.32169172,.12451361,.1206344,0,.28148022,.78599221,.3769573,.78599221,.25073031,92.124519,.28148022
05000US01019,"Cherokee County, Alabama",2007-2011,98.718002,0,.70103413,.14362317,.23238701,.12090653,.22076765,.1200784,4.9149852,.21661201,.01161935,.01412687,0,.20954856,.85208565,.28334069,.85208565,.19071274,92.017509,.20954856
05000US01019,"Cherokee County, Alabama",2008-2012,98.715126,0,.62893081,.15480797,.32025313,.025371276,.30096075,.014073451,4.7613535,.20406504,.019292356,.021110177,0,.051602658,.98776865,.26772457,.98776865,.26270443,92.016823,.051602658
05000US01019,"Cherokee County, Alabama",2009-2013,98.628716,0,.4839825,.1447721,.29576707,.033187069,.28040254,.025685374,4.6631327,.19614287,.015364523,.021015305,0,.049035717,1.2291619,.2317455,1.2291619,.22649828,91.956673,.049035717
05000US01019,"Cherokee County, Alabama",2010-2014,98.56002,0,.37247524,.15406489,.28799629,.034702111,.27647647,.032680433,4.761539,.14239331,.011519853,.011671582,0,.049020652,1.251824,.20211732,1.251824,.19608261,91.886185,.049020652
05000US01019,"Cherokee County, Alabama",2011-2015,98.496613,0,.55367577,.1472542,.29221779,.18537556,.27683789,.18465208,4.7523837,.26178524,.015379882,.016361577,0,.049084734,1.180406,.25945842,1.180406,.25477314,91.717934,.049084734
05000US01019,"Cherokee County, Alabama",2012-2016,98.436111,0,.58694059,.19248571,.33208477,.17380175,.33208477,.16666445,4.6067109,.23239127,0,.049295124,0,.049295124,1.0387304,.27903309,1.0387304,.27464423,91.871643,.049295124
05000US01019,"Cherokee County, Alabama",2013-2017,98.418098,0,.48346546,.14577439,.12763488,.095968135,.12763488,.082291998,4.9777603,.1316672,0,.049375203,0,.049375203,1.0442855,.18765463,1.0442855,.18104239,91.784958,.049375203
05000US01021,"Chilton County, Alabama",2005-2009,95.320778,0,.25548825,.067589492,.13010977,.18618479,.13010977,.073341787,10.448997,.28617674,0,.17113082,.15376608,.097789042,1.2916352,.27940118,1.1378691,.26172951,83.19455,.034513783
05000US01021,"Chilton County, Alabama",2006-2010,93.492729,0,.35249647,.073307537,.18552445,.17527011,.18552445,.050751369,9.1880989,.30450821,0,.16776146,.12522902,.081766091,1.4981099,.30849278,1.3728809,.29745942,82.268501,.046522092
05000US01021,"Chilton County, Alabama",2007-2011,92.974869,0,.3521775,.09515097,.22787957,.14216289,.22787957,.068564668,9.3246479,.26446372,0,.12453583,.1173925,.06716539,1.3534665,.29324827,1.2360741,.2854529,81.71669,.047575485
05000US01021,"Chilton County, Alabama",2008-2012,92.575272,0,.36687991,.090604849,.21095595,.074205823,.21095595,.065514274,9.7612982,.12684678,0,.034848016,.11464997,.065514274,.87821883,.17704988,.76356882,.16448264,81.357918,.050181143
05000US01021,"Chilton County, Alabama",2009-2013,92.328087,0,.34747621,.062535718,.22174469,.070873812,.22174469,.062535718,9.7681971,.1667619,0,.033352382,.016002193,.019455556,.96470368,.20797472,.9487015,.20706269,81.02597,.029183334
05000US01021,"Chilton County, Alabama",2010-2014,92.311737,0,.40656906,.074979439,.23754598,.082051314,.23754598,.074979439,10.136817,.12080021,0,.033324193,.14846623,.12496573,.8062858,.20716707,.65781957,.16523245,80.72451,.12635423
05000US01021,"Chilton County, Alabama",2011-2015,92.354912,0,.36057419,.11653354,.28754649,.10924523,.28754649,.1040478,10.203336,.13734309,0,.033295296,.19397977,.15676536,.96989888,.27743998,.77591908,.22890517,80.533562,.15537804
05000US01021,"Chilton County, Alabama",2012-2016,92.375107,0,.30581737,.12486306,.43590385,.10529378,.43590385,.099890448,10.009813,.21226721,0,.033296816,.084442109,.083242036,1.0133053,.28570673,.92886323,.27331135,80.61026,.083242036
05000US01021,"Chilton County, Alabama",2013-2017,92.304535,0,.39949775,.14155024,.42689192,.11590806,.42689192,.11101978,9.4829359,.46073213,0,.033305939,.089030936,.1026933,1.6231024,.51955342,1.5340714,.50930327,80.372101,.1026933
05000US01023,"Choctaw County, Alabama",2005-2009,99.40966,.54685187,0,.50840133,.11947431,.5213232,.11947431,.11535157,43.537846,.78609955,0,.50840133,0,.50840133,.82226443,.80469847,.82226443,.62375289,54.930073,.50840133
05000US01023,"Choctaw County, Alabama",2006-2010,99.631493,.31879243,0,.5126527,.27638012,.54962116,.27638012,.19816828,42.945221,.69358891,0,.5126527,0,.5126527,1.0488272,.86942774,1.0488272,.702205,55.361069,.5126527
05000US01023,"Choctaw County, Alabama",2007-2011,99.734825,.28754807,0,.3877542,.32251129,.42511636,.32251129,.17427155,43.044506,.7755084,0,.3877542,0,.3877542,.98903459,.80148333,.98903459,.70144296,55.378769,.3877542
05000US01023,"Choctaw County, Alabama",2008-2012,99.400208,.41733459,0,.083466917,.21679434,.1672803,.21679434,.14496885,42.773521,.74680924,0,.083466917,0,.083466917,1.0261598,.62065738,1.0261598,.61501938,55.383724,.083466917
05000US01023,"Choctaw County, Alabama",2009-2013,99.715057,.15100968,0,.079946294,.058449626,.098616429,.058449626,.05773899,42.821655,.49300212,0,.079946294,0,.079946294,1.1982173,.5213753,1.1982173,.51520944,55.636734,.079946294
05000US01023,"Choctaw County, Alabama",2010-2014,99.586594,.19297075,0,.080778457,.059058022,.10233513,.059058022,.062827684,43.164032,.35003996,0,.080778457,0,.080778457,.62010926,.294038,.62010926,.28272456,55.743389,.080778457
05000US01023,"Choctaw County, Alabama",2011-2015,99.641655,.2178375,.014930945,.018153124,0,.08168906,0,.08168906,42.948864,.34490937,0,.08168906,.014930945,.022691404,.78387457,.29585972,.76894367,.29498827,55.893986,.022691404
05000US01023,"Choctaw County, Alabama",2012-2016,99.443069,.2379088,.015052306,.018300679,.045156922,.092073508,.045156922,.041176524,42.229248,.52156925,0,.082353048,.015052306,.022875845,.94829535,.40326425,.93324304,.40261489,56.205315,.022875845
05000US01023,"Choctaw County, Alabama",2013-2017,99.461632,.26274231,.030330604,.02304757,.060661208,.09723781,.060661208,.050704658,42.106461,.5623607,0,.082971253,.015165302,.027657084,1.0009099,.43417612,.9857446,.43329433,56.263268,.027657084
05000US01025,"Clarke County, Alabama",2005-2009,99.45533,.31271189,1.3541116,.87605321,1.0061275,.58322471,1.0061275,.51505488,41.637035,1.0921923,0,.2736229,.11347303,.11266826,.68840307,.21964531,.57493001,.18854687,54.769646,.11266826
05000US01025,"Clarke County, Alabama",2006-2010,99.093506,.51169872,1.8396497,1.2989277,.41135022,.38965839,.41135022,.27553007,41.767281,1.3683889,0,.27553007,.091411158,.09029977,.82650918,.24636763,.73509806,.22922251,54.248714,.09029977
05000US01025,"Clarke County, Alabama",2007-2011,98.898102,.48079538,1.8889656,1.1833167,.41081166,.29376367,.41081166,.20772228,41.741535,1.2346638,0,.20772228,0,.20772228,.76787221,.36963591,.76787221,.30574852,54.088921,.20772228
05000US01025,"Clarke County, Alabama",2008-2012,99.289818,.28309658,.47345543,.042464487,.36479354,.073399156,.36479354,.051901042,43.891647,.40105349,0,.051901042,0,.051901042,.69854081,.30174842,.69854081,.2972514,53.861382,.051901042
05000US01025,"Clarke County, Alabama",2009-2013,99.538574,.23295847,.5357213,.057051051,.3675752,.29556784,.10166973,.12836486,44.328003,.46829405,.26590544,.26623824,0,.049919669,.64521176,.33182007,.64521176,.32804358,53.662067,.049919669
05000US01025,"Clarke County, Alabama",2010-2014,99.56575,.15598942,0,.050396584,.56847346,.38256145,.20133434,.15358958,45.008095,.46316856,.36713907,.35037622,0,.050396584,.5053097,.28054497,.5053097,.27598128,53.483875,.050396584
05000US01025,"Clarke County, Alabama",2011-2015,99.66095,.15276375,.027921818,.019398572,.74192262,.42128438,.35899481,.22065875,45.257278,.45344159,.38292781,.35887358,0,.05092125,.2792182,.17953508,.2792182,.17216232,53.35461,.05092125
