geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,5611,437.68997
04000US01,Alabama,2006-2010,7209,558.05469
04000US01,Alabama,2007-2011,7552,626.13983
04000US01,Alabama,2008-2012,6955,654.10333
04000US01,Alabama,2009-2013,7258,517.32526
04000US01,Alabama,2010-2014,7152,431.00305
04000US01,Alabama,2011-2015,6771,456.53494
04000US01,Alabama,2012-2016,7119,562.91791
04000US01,Alabama,2013-2017,7752,623.70819
04000US02,Alaska,2005-2009,2739,374.46808
04000US02,Alaska,2006-2010,2688,445.59271
04000US02,Alaska,2007-2011,2574,303.95135
04000US02,Alaska,2008-2012,2915,364.74164
04000US02,Alaska,2009-2013,2950,424.92401
04000US02,Alaska,2010-2014,2767,359.87842
04000US02,Alaska,2011-2015,2954,389.05774
04000US02,Alaska,2012-2016,3349,418.23709
04000US02,Alaska,2013-2017,3458,417.02127
04000US04,Arizona,2005-2009,22276,1229.1793
04000US04,Arizona,2006-2010,22182,1116.7173
04000US04,Arizona,2007-2011,25351,1229.7872
04000US04,Arizona,2008-2012,25532,1420.0608
04000US04,Arizona,2009-2013,25311,1212.766
04000US04,Arizona,2010-2014,25842,1192.0973
04000US04,Arizona,2011-2015,26636,1144.6809
04000US04,Arizona,2012-2016,26478,968.99695
04000US04,Arizona,2013-2017,28429,1174.4681
04000US05,Arkansas,2005-2009,2904,378.72342
04000US05,Arkansas,2006-2010,3762,413.37387
04000US05,Arkansas,2007-2011,3901,436.47415
04000US05,Arkansas,2008-2012,3832,384.80243
04000US05,Arkansas,2009-2013,3439,363.52585
04000US05,Arkansas,2010-2014,4546,508.81458
04000US05,Arkansas,2011-2015,4909,508.81458
04000US05,Arkansas,2012-2016,4465,498.48026
04000US05,Arkansas,2013-2017,4857,534.3465
04000US06,California,2005-2009,271162,3679.0273
04000US06,California,2006-2010,290055,4055.3191
04000US06,California,2007-2011,304143,4066.2615
04000US06,California,2008-2012,315803,4062.0061
04000US06,California,2009-2013,327905,4835.2583
04000US06,California,2010-2014,336795,4356.231
04000US06,California,2011-2015,341182,4554.4072
04000US06,California,2012-2016,343879,4260.1821
04000US06,California,2013-2017,349285,4416.4136
04000US08,Colorado,2005-2009,15777,842.55316
04000US08,Colorado,2006-2010,15949,916.10944
04000US08,Colorado,2007-2011,18175,895.44073
04000US08,Colorado,2008-2012,18764,888.75378
04000US08,Colorado,2009-2013,20765,899.69604
04000US08,Colorado,2010-2014,22002,1009.1185
04000US08,Colorado,2011-2015,23919,909.42249
04000US08,Colorado,2012-2016,26116,1052.8876
04000US08,Colorado,2013-2017,29143,1376.8997
04000US09,Connecticut,2005-2009,60393,1830.3951
04000US09,Connecticut,2006-2010,67282,2089.9697
04000US09,Connecticut,2007-2011,72137,2027.9635
04000US09,Connecticut,2008-2012,74893,2006.079
04000US09,Connecticut,2009-2013,76236,1914.8937
04000US09,Connecticut,2010-2014,82180,2295.4407
04000US09,Connecticut,2011-2015,86570,2274.772
04000US09,Connecticut,2012-2016,86002,2032.8268
04000US09,Connecticut,2013-2017,90268,2106.3831
04000US10,Delaware,2005-2009,3697,352.58359
04000US10,Delaware,2006-2010,4929,503.34348
04000US10,Delaware,2007-2011,4470,458.96655
04000US10,Delaware,2008-2012,4391,441.94528
04000US10,Delaware,2009-2013,4139,380.54712
04000US10,Delaware,2010-2014,4122,404.25531
04000US10,Delaware,2011-2015,3945,373.86017
04000US10,Delaware,2012-2016,4740,482.06686
04000US10,Delaware,2013-2017,4564,438.29788
04000US11,District of Columbia,2005-2009,6415,486.93008
04000US11,District of Columbia,2006-2010,6626,458.96655
04000US11,District of Columbia,2007-2011,7321,475.98785
04000US11,District of Columbia,2008-2012,7587,443.76898
04000US11,District of Columbia,2009-2013,8775,527.0517
04000US11,District of Columbia,2010-2014,9966,557.44684
04000US11,District of Columbia,2011-2015,10263,649.24011
04000US11,District of Columbia,2012-2016,10978,530.09119
04000US11,District of Columbia,2013-2017,12148,818.84497
04000US12,Florida,2005-2009,604075,5782.3706
04000US12,Florida,2006-2010,663963,5646.8086
04000US12,Florida,2007-2011,684528,6307.5986
04000US12,Florida,2008-2012,717645,7103.9512
04000US12,Florida,2009-2013,735600,6298.4805
04000US12,Florida,2010-2014,765392,6302.1274
04000US12,Florida,2011-2015,788666,6772.6445
04000US12,Florida,2012-2016,818875,6958.0547
04000US12,Florida,2013-2017,865161,7808.5107
04000US13,Georgia,2005-2009,48927,1761.0942
04000US13,Georgia,2006-2010,54745,1748.3282
04000US13,Georgia,2007-2011,60971,1732.5228
04000US13,Georgia,2008-2012,63472,2077.2036
04000US13,Georgia,2009-2013,64701,2039.5137
04000US13,Georgia,2010-2014,67236,2172.6443
04000US13,Georgia,2011-2015,68228,2212.158
04000US13,Georgia,2012-2016,68937,2348.3284
04000US13,Georgia,2013-2017,70883,2277.2036
04000US15,Hawaii,2005-2009,2914,327.05167
04000US15,Hawaii,2006-2010,3492,393.31308
04000US15,Hawaii,2007-2011,3239,355.62311
04000US15,Hawaii,2008-2012,3750,410.94226
04000US15,Hawaii,2009-2013,3978,347.11246
04000US15,Hawaii,2010-2014,3875,354.40729
04000US15,Hawaii,2011-2015,3995,341.64133
04000US15,Hawaii,2012-2016,4517,339.81763
04000US15,Hawaii,2013-2017,4955,454.10333
04000US16,Idaho,2005-2009,2912,368.99695
04000US16,Idaho,2006-2010,3523,414.58966
04000US16,Idaho,2007-2011,4006,415.80548
04000US16,Idaho,2008-2012,3636,353.1915
04000US16,Idaho,2009-2013,3601,386.62613
04000US16,Idaho,2010-2014,3537,344.07294
04000US16,Idaho,2011-2015,3456,327.05167
04000US16,Idaho,2012-2016,4246,439.51367
04000US16,Idaho,2013-2017,5062,490.57751
04000US17,Illinois,2005-2009,67690,2175.6838
04000US17,Illinois,2006-2010,74067,2092.4011
04000US17,Illinois,2007-2011,77505,2181.7629
04000US17,Illinois,2008-2012,78801,2231.6108
04000US17,Illinois,2009-2013,80382,2106.3831
04000US17,Illinois,2010-2014,82411,1904.5593
04000US17,Illinois,2011-2015,82809,2204.8633
04000US17,Illinois,2012-2016,82120,2043.769
04000US17,Illinois,2013-2017,82381,1804.2554
04000US18,Indiana,2005-2009,8553,562.91791
04000US18,Indiana,2006-2010,10265,602.43164
04000US18,Indiana,2007-2011,10612,730.6991
04000US18,Indiana,2008-2012,11265,717.93311
04000US18,Indiana,2009-2013,12262,693.00909
04000US18,Indiana,2010-2014,12889,959.87842
04000US18,Indiana,2011-2015,12053,779.3313
04000US18,Indiana,2012-2016,12457,792.70514
04000US18,Indiana,2013-2017,13238,830.39514
04000US19,Iowa,2005-2009,2962,305.16718
04000US19,Iowa,2006-2010,3674,365.95746
04000US19,Iowa,2007-2011,3726,322.79636
04000US19,Iowa,2008-2012,4160,384.80243
04000US19,Iowa,2009-2013,4450,441.33737
04000US19,Iowa,2010-2014,4971,419.45288
04000US19,Iowa,2011-2015,4760,479.02734
04000US19,Iowa,2012-2016,4793,446.20062
04000US19,Iowa,2013-2017,5147,445.59271
04000US20,Kansas,2005-2009,4991,479.02734
04000US20,Kansas,2006-2010,5963,573.25226
04000US20,Kansas,2007-2011,6089,522.18848
04000US20,Kansas,2008-2012,6548,568.38904
04000US20,Kansas,2009-2013,6992,573.25226
04000US20,Kansas,2010-2014,7777,669.3009
04000US20,Kansas,2011-2015,8106,639.51367
04000US20,Kansas,2012-2016,8137,574.46808
04000US20,Kansas,2013-2017,8115,523.40424
04000US21,Kentucky,2005-2009,4218,497.87234
04000US21,Kentucky,2006-2010,4969,415.19757
04000US21,Kentucky,2007-2011,5623,584.80243
04000US21,Kentucky,2008-2012,5736,544.07294
04000US21,Kentucky,2009-2013,6077,485.10638
04000US21,Kentucky,2010-2014,6959,637.08209
04000US21,Kentucky,2011-2015,7137,579.93921
04000US21,Kentucky,2012-2016,6938,499.08813
04000US21,Kentucky,2013-2017,7624,546.50458
04000US22,Louisiana,2005-2009,7872,505.77509
04000US22,Louisiana,2006-2010,9686,689.36169
04000US22,Louisiana,2007-2011,9592,668.08508
04000US22,Louisiana,2008-2012,9978,577.50757
04000US22,Louisiana,2009-2013,10657,759.87842
04000US22,Louisiana,2010-2014,10881,791.48938
04000US22,Louisiana,2011-2015,11062,740.42554
04000US22,Louisiana,2012-2016,11139,697.87231
04000US22,Louisiana,2013-2017,11753,740.42554
04000US23,Maine,2005-2009,1391,195.74467
04000US23,Maine,2006-2010,1397,201.21581
04000US23,Maine,2007-2011,1341,148.93617
04000US23,Maine,2008-2012,1565,176.89969
04000US23,Maine,2009-2013,1853,200.60791
04000US23,Maine,2010-2014,1853,236.47417
04000US23,Maine,2011-2015,2094,252.88754
04000US23,Maine,2012-2016,2147,266.86929
04000US23,Maine,2013-2017,2427,299.69604
04000US24,Maryland,2005-2009,52536,1674.1642
04000US24,Maryland,2006-2010,60221,1714.2858
04000US24,Maryland,2007-2011,62750,1730.0912
04000US24,Maryland,2008-2012,65613,1873.5563
04000US24,Maryland,2009-2013,68493,1776.8997
04000US24,Maryland,2010-2014,71628,2025.5319
04000US24,Maryland,2011-2015,74158,1702.1277
04000US24,Maryland,2012-2016,74446,1969.6049
04000US24,Maryland,2013-2017,77883,2192.0972
04000US25,Massachusetts,2005-2009,52613,1579.9392
04000US25,Massachusetts,2006-2010,55836,1807.9027
04000US25,Massachusetts,2007-2011,58770,1900.9119
04000US25,Massachusetts,2008-2012,62423,1685.7142
04000US25,Massachusetts,2009-2013,63443,1915.5015
04000US25,Massachusetts,2010-2014,67918,1793.3131
04000US25,Massachusetts,2011-2015,72559,2051.0637
04000US25,Massachusetts,2012-2016,75912,1967.7811
04000US25,Massachusetts,2013-2017,80204,2132.5227
04000US26,Michigan,2005-2009,10933,519.14893
04000US26,Michigan,2006-2010,12398,604.86322
04000US26,Michigan,2007-2011,12958,509.42249
04000US26,Michigan,2008-2012,13748,674.16412
04000US26,Michigan,2009-2013,14409,721.58057
04000US26,Michigan,2010-2014,15197,690.57751
04000US26,Michigan,2011-2015,15605,725.22797
04000US26,Michigan,2012-2016,15391,638.29785
04000US26,Michigan,2013-2017,15555,596.96051
04000US27,Minnesota,2005-2009,15070,736.77814
04000US27,Minnesota,2006-2010,18009,1072.3405
04000US27,Minnesota,2007-2011,19088,889.36169
04000US27,Minnesota,2008-2012,20306,920.36475
04000US27,Minnesota,2009-2013,21653,910.0304
04000US27,Minnesota,2010-2014,22525,927.65955
04000US27,Minnesota,2011-2015,23307,1072.9484
04000US27,Minnesota,2012-2016,23850,931.30701
04000US27,Minnesota,2013-2017,24769,1097.2644
04000US28,Mississippi,2005-2009,2279,291.18542
04000US28,Mississippi,2006-2010,3276,414.58966
04000US28,Mississippi,2007-2011,3783,465.04559
04000US28,Mississippi,2008-2012,3551,421.88449
04000US28,Mississippi,2009-2013,3963,502.12766
04000US28,Mississippi,2010-2014,3708,439.51367
04000US28,Mississippi,2011-2015,3448,420.6687
04000US28,Mississippi,2012-2016,4095,479.02734
04000US28,Mississippi,2013-2017,4637,483.28268
04000US29,Missouri,2005-2009,7659,562.31006
04000US29,Missouri,2006-2010,8576,607.29486
04000US29,Missouri,2007-2011,8487,624.92401
04000US29,Missouri,2008-2012,8836,575.6839
04000US29,Missouri,2009-2013,8873,548.93616
04000US29,Missouri,2010-2014,9437,526.44379
04000US29,Missouri,2011-2015,9779,672.34045
04000US29,Missouri,2012-2016,10418,584.80243
04000US29,Missouri,2013-2017,10141,659.57446
04000US30,Montana,2005-2009,870,145.89665
04000US30,Montana,2006-2010,1038,186.62614
04000US30,Montana,2007-2011,1286,188.44984
04000US30,Montana,2008-2012,1629,236.47417
04000US30,Montana,2009-2013,1596,229.78723
04000US30,Montana,2010-2014,1732,254.71124
04000US30,Montana,2011-2015,1411,237.08206
04000US30,Montana,2012-2016,1291,184.80243
04000US30,Montana,2013-2017,1305,158.66261
04000US31,Nebraska,2005-2009,2266,293.61703
04000US31,Nebraska,2006-2010,2644,273.55624
04000US31,Nebraska,2007-2011,2912,406.07904
04000US31,Nebraska,2008-2012,2694,365.34955
04000US31,Nebraska,2009-2013,2985,327.65958
04000US31,Nebraska,2010-2014,3336,370.82068
04000US31,Nebraska,2011-2015,3401,349.54407
04000US31,Nebraska,2012-2016,3816,331.91489
04000US31,Nebraska,2013-2017,4073,378.72342
04000US32,Nevada,2005-2009,15034,916.71735
04000US32,Nevada,2006-2010,16908,886.3222
04000US32,Nevada,2007-2011,17908,1026.7477
04000US32,Nevada,2008-2012,18759,1072.3405
04000US32,Nevada,2009-2013,19595,1026.7477
04000US32,Nevada,2010-2014,21539,1163.5259
04000US32,Nevada,2011-2015,23151,882.06689
04000US32,Nevada,2012-2016,23597,1069.9088
04000US32,Nevada,2013-2017,24210,938.60181
04000US33,New Hampshire,2005-2009,4744,528.87537
04000US33,New Hampshire,2006-2010,5058,442.55319
04000US33,New Hampshire,2007-2011,5736,528.26746
04000US33,New Hampshire,2008-2012,5495,489.9696
04000US33,New Hampshire,2009-2013,5215,418.23709
04000US33,New Hampshire,2010-2014,5429,457.75076
04000US33,New Hampshire,2011-2015,5482,530.6991
04000US33,New Hampshire,2012-2016,5595,530.09119
04000US33,New Hampshire,2013-2017,5892,477.81155
04000US34,New Jersey,2005-2009,301412,4179.3315
04000US34,New Jersey,2006-2010,329320,3345.8967
04000US34,New Jersey,2007-2011,340496,4085.7144
04000US34,New Jersey,2008-2012,358454,4524.6201
04000US34,New Jersey,2009-2013,369197,3702.7356
04000US34,New Jersey,2010-2014,378601,3975.6838
04000US34,New Jersey,2011-2015,375657,4581.1548
04000US34,New Jersey,2012-2016,380683,4175.0762
04000US34,New Jersey,2013-2017,390842,4800
04000US35,New Mexico,2005-2009,4415,500.30396
04000US35,New Mexico,2006-2010,4693,472.94833
04000US35,New Mexico,2007-2011,5250,519.75684
04000US35,New Mexico,2008-2012,5539,522.18848
04000US35,New Mexico,2009-2013,5824,479.63525
04000US35,New Mexico,2010-2014,4910,439.51367
04000US35,New Mexico,2011-2015,5110,446.8085
04000US35,New Mexico,2012-2016,5874,525.22797
04000US35,New Mexico,2013-2017,6224,579.93921
04000US36,New York,2005-2009,514343,4609.1187
04000US36,New York,2006-2010,532583,6598.7842
04000US36,New York,2007-2011,546878,4458.3589
04000US36,New York,2008-2012,559380,5600.6079
04000US36,New York,2009-2013,570756,5009.1187
04000US36,New York,2010-2014,583132,5936.7783
04000US36,New York,2011-2015,589888,5387.8418
04000US36,New York,2012-2016,596682,5651.6719
04000US36,New York,2013-2017,607481,5880.8511
04000US37,North Carolina,2005-2009,34724,1421.8845
04000US37,North Carolina,2006-2010,43663,1378.1155
04000US37,North Carolina,2007-2011,49372,1823.7083
04000US37,North Carolina,2008-2012,50897,1691.1854
04000US37,North Carolina,2009-2013,53001,1868.0851
04000US37,North Carolina,2010-2014,55296,1962.3101
04000US37,North Carolina,2011-2015,55645,1948.3282
04000US37,North Carolina,2012-2016,56336,1634.6505
04000US37,North Carolina,2013-2017,61329,1810.3344
04000US38,North Dakota,2005-2009,718,154.40729
04000US38,North Dakota,2006-2010,766,183.58662
04000US38,North Dakota,2007-2011,572,123.40426
04000US38,North Dakota,2008-2012,753,168.38905
04000US38,North Dakota,2009-2013,710,162.31003
04000US38,North Dakota,2010-2014,602,125.83587
04000US38,North Dakota,2011-2015,930,190.88145
04000US38,North Dakota,2012-2016,948,198.17628
04000US38,North Dakota,2013-2017,1218,244.37689
04000US39,Ohio,2005-2009,14341,872.9483
04000US39,Ohio,2006-2010,16710,774.46808
04000US39,Ohio,2007-2011,17693,972.0365
04000US39,Ohio,2008-2012,18138,841.3374
04000US39,Ohio,2009-2013,19035,925.22797
04000US39,Ohio,2010-2014,20650,987.23407
04000US39,Ohio,2011-2015,20516,886.93011
04000US39,Ohio,2012-2016,21372,910.0304
04000US39,Ohio,2013-2017,23349,1063.8298
04000US40,Oklahoma,2005-2009,6677,564.74164
04000US40,Oklahoma,2006-2010,7308,510.0304
04000US40,Oklahoma,2007-2011,7186,545.28876
04000US40,Oklahoma,2008-2012,7516,558.6626
04000US40,Oklahoma,2009-2013,7122,494.83282
04000US40,Oklahoma,2010-2014,7204,505.16718
04000US40,Oklahoma,2011-2015,7227,457.14285
04000US40,Oklahoma,2012-2016,7775,410.33435
04000US40,Oklahoma,2013-2017,8761,460.18237
04000US41,Oregon,2005-2009,8335,631.00305
04000US41,Oregon,2006-2010,8847,646.80853
04000US41,Oregon,2007-2011,9429,633.43463
04000US41,Oregon,2008-2012,10695,719.75684
04000US41,Oregon,2009-2013,10779,748.93616
04000US41,Oregon,2010-2014,11185,650.45593
04000US41,Oregon,2011-2015,12616,694.22491
04000US41,Oregon,2012-2016,12444,755.62311
04000US41,Oregon,2013-2017,12732,725.22797
04000US42,Pennsylvania,2005-2009,40461,1260.7903
04000US42,Pennsylvania,2006-2010,47197,1546.5045
04000US42,Pennsylvania,2007-2011,52510,1803.6475
04000US42,Pennsylvania,2008-2012,55048,1605.4711
04000US42,Pennsylvania,2009-2013,56971,1432.8268
04000US42,Pennsylvania,2010-2014,59970,1674.7721
04000US42,Pennsylvania,2011-2015,60790,1666.2614
04000US42,Pennsylvania,2012-2016,61434,1506.3829
04000US42,Pennsylvania,2013-2017,63344,1716.7173
04000US44,Rhode Island,2005-2009,16252,1026.7477
04000US44,Rhode Island,2006-2010,15104,881.45898
04000US44,Rhode Island,2007-2011,16386,1040.7295
04000US44,Rhode Island,2008-2012,14772,1068.0851
04000US44,Rhode Island,2009-2013,14538,857.75073
04000US44,Rhode Island,2010-2014,14638,817.62915
04000US44,Rhode Island,2011-2015,15574,919.14893
04000US44,Rhode Island,2012-2016,15867,910.0304
04000US44,Rhode Island,2013-2017,17545,848.6322
04000US45,South Carolina,2005-2009,14284,886.3222
04000US45,South Carolina,2006-2010,15820,1035.8662
04000US45,South Carolina,2007-2011,17000,710.0304
04000US45,South Carolina,2008-2012,18471,1081.459
04000US45,South Carolina,2009-2013,20210,868.69299
04000US45,South Carolina,2010-2014,20091,841.3374
04000US45,South Carolina,2011-2015,22978,1174.4681
04000US45,South Carolina,2012-2016,23272,1114.8937
04000US45,South Carolina,2013-2017,24142,1021.2766
04000US46,South Dakota,2005-2009,457,111.2462
04000US46,South Dakota,2006-2010,605,128.87538
04000US46,South Dakota,2007-2011,722,156.231
04000US46,South Dakota,2008-2012,682,129.48328
04000US46,South Dakota,2009-2013,701,148.32826
04000US46,South Dakota,2010-2014,808,149.54407
04000US46,South Dakota,2011-2015,804,162.91794
04000US46,South Dakota,2012-2016,801,154.40729
04000US46,South Dakota,2013-2017,960,181.76292
04000US47,Tennessee,2005-2009,10123,784.80243
04000US47,Tennessee,2006-2010,11017,683.89056
04000US47,Tennessee,2007-2011,11740,740.42554
04000US47,Tennessee,2008-2012,12241,911.24622
04000US47,Tennessee,2009-2013,13155,888.14587
04000US47,Tennessee,2010-2014,13679,903.95135
04000US47,Tennessee,2011-2015,14245,818.23706
04000US47,Tennessee,2012-2016,15433,927.65955
04000US47,Tennessee,2013-2017,15955,852.27966
04000US48,Texas,2005-2009,119595,2319.1489
04000US48,Texas,2006-2010,130430,2490.5774
04000US48,Texas,2007-2011,138343,2877.8115
04000US48,Texas,2008-2012,145953,3296.6565
04000US48,Texas,2009-2013,152747,3049.2402
04000US48,Texas,2010-2014,161033,3110.0303
04000US48,Texas,2011-2015,165213,3606.687
04000US48,Texas,2012-2016,170838,3359.8784
04000US48,Texas,2013-2017,180709,3810.9421
04000US49,Utah,2005-2009,22766,1140.4255
04000US49,Utah,2006-2010,24447,1291.7933
04000US49,Utah,2007-2011,27220,1372.0365
04000US49,Utah,2008-2012,29281,1190.8815
04000US49,Utah,2009-2013,30466,1221.8845
04000US49,Utah,2010-2014,30457,1278.4194
04000US49,Utah,2011-2015,31783,1227.9635
04000US49,Utah,2012-2016,32349,1475.9878
04000US49,Utah,2013-2017,32406,1437.6899
04000US50,Vermont,2005-2009,871,121.58054
04000US50,Vermont,2006-2010,977,139.81763
04000US50,Vermont,2007-2011,1321,150.75987
04000US50,Vermont,2008-2012,1335,167.17325
04000US50,Vermont,2009-2013,1385,148.32826
04000US50,Vermont,2010-2014,1622,162.91794
04000US50,Vermont,2011-2015,1686,170.21277
04000US50,Vermont,2012-2016,1484,166.56535
04000US50,Vermont,2013-2017,1650,150.75987
04000US51,Virginia,2005-2009,89871,2249.8481
04000US51,Virginia,2006-2010,104564,2229.1794
04000US51,Virginia,2007-2011,107711,2183.5867
04000US51,Virginia,2008-2012,115587,2344.073
04000US51,Virginia,2009-2013,119722,2414.5896
04000US51,Virginia,2010-2014,119214,2599.3921
04000US51,Virginia,2011-2015,121773,2579.3313
04000US51,Virginia,2012-2016,122996,2508.8147
04000US51,Virginia,2013-2017,126629,2695.4407
04000US53,Washington,2005-2009,16509,820.06079
04000US53,Washington,2006-2010,19095,805.47113
04000US53,Washington,2007-2011,20562,914.28571
04000US53,Washington,2008-2012,22373,978.11548
04000US53,Washington,2009-2013,23530,1101.5198
04000US53,Washington,2010-2014,25087,1198.1763
04000US53,Washington,2011-2015,25475,921.58057
04000US53,Washington,2012-2016,26697,1023.7082
04000US53,Washington,2013-2017,28376,1174.4681
04000US54,West Virginia,2005-2009,1695,209.72644
04000US54,West Virginia,2006-2010,1836,220.66869
04000US54,West Virginia,2007-2011,1880,240.72948
04000US54,West Virginia,2008-2012,1970,277.20364
04000US54,West Virginia,2009-2013,2444,390.88147
04000US54,West Virginia,2010-2014,2326,375.6839
04000US54,West Virginia,2011-2015,2577,282.67477
04000US54,West Virginia,2012-2016,2106,250.45593
04000US54,West Virginia,2013-2017,1841,222.4924
04000US55,Wisconsin,2005-2009,9842,629.17932
04000US55,Wisconsin,2006-2010,10704,807.90271
04000US55,Wisconsin,2007-2011,10758,795.13678
04000US55,Wisconsin,2008-2012,11235,801.82373
04000US55,Wisconsin,2009-2013,10693,650.45593
04000US55,Wisconsin,2010-2014,10459,657.14288
04000US55,Wisconsin,2011-2015,11175,530.6991
04000US55,Wisconsin,2012-2016,12132,639.51367
04000US55,Wisconsin,2013-2017,12791,724.62006
04000US56,Wyoming,2005-2009,663,144.07295
04000US56,Wyoming,2006-2010,1166,239.51367
04000US56,Wyoming,2007-2011,1036,180.54712
04000US56,Wyoming,2008-2012,1303,277.20364
04000US56,Wyoming,2009-2013,1238,248.02432
04000US56,Wyoming,2010-2014,1186,199.39209
04000US56,Wyoming,2011-2015,938,180.54712
04000US56,Wyoming,2012-2016,872,164.74164
04000US56,Wyoming,2013-2017,715,168.99696
