geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,10667,891.18542
31000US10140,"Aberdeen, WA Micro Area",2010,9160,757.44684
31000US10140,"Aberdeen, WA Micro Area",2011,9595,879.02734
31000US10140,"Aberdeen, WA Micro Area",2012,7494,928.87537
31000US10140,"Aberdeen, WA Micro Area",2013,10116,696.65656
31000US10140,"Aberdeen, WA Micro Area",2014,7674,795.74469
31000US10140,"Aberdeen, WA Micro Area",2015,9556,806.07904
31000US10140,"Aberdeen, WA Micro Area",2016,9852,881.45898
31000US10140,"Aberdeen, WA Micro Area",2017,9803,616.41339
31000US10180,"Abilene, TX Metro Area",2009,25445,1392.7052
31000US10180,"Abilene, TX Metro Area",2010,23623,1408.5106
31000US10180,"Abilene, TX Metro Area",2011,25636,1252.8876
31000US10180,"Abilene, TX Metro Area",2012,26386,1440.7295
31000US10180,"Abilene, TX Metro Area",2013,24450,1663.8298
31000US10180,"Abilene, TX Metro Area",2014,25174,1037.082
31000US10180,"Abilene, TX Metro Area",2015,24124,1485.7142
31000US10180,"Abilene, TX Metro Area",2016,26515,1605.4711
31000US10180,"Abilene, TX Metro Area",2017,26217,1318.541
31000US10300,"Adrian, MI Micro Area",2009,16923,902.12769
31000US10300,"Adrian, MI Micro Area",2010,14773,1166.5653
31000US10300,"Adrian, MI Micro Area",2011,14308,860.18237
31000US10300,"Adrian, MI Micro Area",2012,14990,872.34045
31000US10300,"Adrian, MI Micro Area",2013,14161,939.20972
31000US10300,"Adrian, MI Micro Area",2014,13651,930.09119
31000US10300,"Adrian, MI Micro Area",2015,10861,891.18542
31000US10300,"Adrian, MI Micro Area",2016,14550,936.17023
31000US10300,"Adrian, MI Micro Area",2017,12351,1029.1793
31000US10420,"Akron, OH Metro Area",2009,106870,2539.8176
31000US10420,"Akron, OH Metro Area",2010,106587,2306.991
31000US10420,"Akron, OH Metro Area",2011,94616,3036.4741
31000US10420,"Akron, OH Metro Area",2012,97087,2160.4863
31000US10420,"Akron, OH Metro Area",2013,92944,2575.0759
31000US10420,"Akron, OH Metro Area",2014,91206,2345.8967
31000US10420,"Akron, OH Metro Area",2015,95971,2310.0303
31000US10420,"Akron, OH Metro Area",2016,94653,2745.8967
31000US10420,"Akron, OH Metro Area",2017,88099,3133.7385
31000US10460,"Alamogordo, NM Micro Area",2011,8532,1006.079
31000US10460,"Alamogordo, NM Micro Area",2012,8435,1098.4802
31000US10460,"Alamogordo, NM Micro Area",2013,10405,1136.7781
31000US10460,"Alamogordo, NM Micro Area",2014,9536,1168.389
31000US10460,"Alamogordo, NM Micro Area",2015,10450,926.44379
31000US10460,"Alamogordo, NM Micro Area",2016,10090,855.31915
31000US10460,"Alamogordo, NM Micro Area",2017,10378,1132.5228
31000US10500,"Albany, GA Metro Area",2009,20698,1780.5471
31000US10500,"Albany, GA Metro Area",2010,19774,1608.5106
31000US10500,"Albany, GA Metro Area",2011,19590,1722.1885
31000US10500,"Albany, GA Metro Area",2012,17312,1262.614
31000US10500,"Albany, GA Metro Area",2013,17271,1297.2644
31000US10500,"Albany, GA Metro Area",2014,17062,1430.3951
31000US10500,"Albany, GA Metro Area",2015,19672,1433.4347
31000US10500,"Albany, GA Metro Area",2016,17772,1529.4833
31000US10500,"Albany, GA Metro Area",2017,13720,1145.2887
31000US10540,"Albany-Lebanon, OR Micro Area",2009,19345,1121.5806
31000US10540,"Albany-Lebanon, OR Micro Area",2010,17455,1451.0638
31000US10540,"Albany-Lebanon, OR Micro Area",2011,17424,1356.8389
31000US10540,"Albany-Lebanon, OR Micro Area",2012,20384,1165.3495
31000US10540,"Albany, OR Metro Area",2013,17079,1361.7021
31000US10540,"Albany, OR Metro Area",2014,19419,1231.611
31000US10540,"Albany, OR Metro Area",2015,18272,1050.4559
31000US10540,"Albany, OR Metro Area",2016,18638,1291.7933
31000US10540,"Albany, OR Metro Area",2017,18640,1297.2644
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,123979,2548.9363
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,125774,3081.459
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,119975,2762.918
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,118306,2503.9514
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,122145,2647.4165
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,119484,2550.1519
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,117939,2745.8967
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,113972,2790.2734
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,116483,2703.3435
31000US10700,"Albertville, AL Micro Area",2009,15506,962.91791
31000US10700,"Albertville, AL Micro Area",2010,16056,1134.3466
31000US10700,"Albertville, AL Micro Area",2011,15632,995.13678
31000US10700,"Albertville, AL Micro Area",2012,16630,1240.7295
31000US10700,"Albertville, AL Micro Area",2013,14733,1276.5957
31000US10700,"Albertville, AL Micro Area",2014,15256,951.3678
31000US10700,"Albertville, AL Micro Area",2015,15439,1189.0577
31000US10700,"Albertville, AL Micro Area",2016,15045,1184.8025
31000US10700,"Albertville, AL Micro Area",2017,17105,929.48328
31000US10740,"Albuquerque, NM Metro Area",2009,131297,3862.614
31000US10740,"Albuquerque, NM Metro Area",2010,129866,3464.4377
31000US10740,"Albuquerque, NM Metro Area",2011,127863,4665.6533
31000US10740,"Albuquerque, NM Metro Area",2012,129363,3571.4285
31000US10740,"Albuquerque, NM Metro Area",2013,126394,3656.5349
31000US10740,"Albuquerque, NM Metro Area",2014,129049,3541.6414
31000US10740,"Albuquerque, NM Metro Area",2015,127354,4090.5774
31000US10740,"Albuquerque, NM Metro Area",2016,125810,4345.8965
31000US10740,"Albuquerque, NM Metro Area",2017,124168,3801.2158
31000US10780,"Alexandria, LA Metro Area",2009,24886,1558.0547
31000US10780,"Alexandria, LA Metro Area",2010,22458,1418.845
31000US10780,"Alexandria, LA Metro Area",2011,22782,1463.2219
31000US10780,"Alexandria, LA Metro Area",2012,20514,1404.8633
31000US10780,"Alexandria, LA Metro Area",2013,22497,1491.7933
31000US10780,"Alexandria, LA Metro Area",2014,23814,1308.8146
31000US10780,"Alexandria, LA Metro Area",2015,18409,1268.693
31000US10780,"Alexandria, LA Metro Area",2016,19511,1212.766
31000US10780,"Alexandria, LA Metro Area",2017,21463,1468.0851
31000US10880,"Allegan, MI Micro Area",2009,21736,858.96655
31000US10880,"Allegan, MI Micro Area",2010,21909,1104.5593
31000US10880,"Allegan, MI Micro Area",2011,20148,1160.4863
31000US10880,"Allegan, MI Micro Area",2012,22624,708.81458
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,132169,2618.845
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,127808,2611.55
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,125629,2837.6899
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,120606,2623.1003
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,119502,2849.8481
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,120891,2742.8572
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,118152,2581.7629
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,114635,3207.9028
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,114127,2892.4011
31000US11020,"Altoona, PA Metro Area",2009,18678,933.13068
31000US11020,"Altoona, PA Metro Area",2010,17949,1002.4316
31000US11020,"Altoona, PA Metro Area",2011,17488,858.35864
31000US11020,"Altoona, PA Metro Area",2012,17965,946.50458
31000US11020,"Altoona, PA Metro Area",2013,17362,1066.8693
31000US11020,"Altoona, PA Metro Area",2014,16663,1068.0851
31000US11020,"Altoona, PA Metro Area",2015,18056,959.87842
31000US11020,"Altoona, PA Metro Area",2016,16063,1164.1338
31000US11020,"Altoona, PA Metro Area",2017,16764,965.95746
31000US11100,"Amarillo, TX Metro Area",2009,42346,1960.4863
31000US11100,"Amarillo, TX Metro Area",2010,44023,1939.8176
31000US11100,"Amarillo, TX Metro Area",2011,44390,1900.9119
31000US11100,"Amarillo, TX Metro Area",2012,40937,1693.0092
31000US11100,"Amarillo, TX Metro Area",2013,42336,1882.0669
31000US11100,"Amarillo, TX Metro Area",2014,44395,1726.4437
31000US11100,"Amarillo, TX Metro Area",2015,45664,1559.2705
31000US11100,"Amarillo, TX Metro Area",2016,47814,1945.2887
31000US11100,"Amarillo, TX Metro Area",2017,47620,2005.4711
31000US11180,"Ames, IA Metro Area",2009,11554,618.84497
31000US11180,"Ames, IA Metro Area",2010,12608,678.41943
31000US11180,"Ames, IA Metro Area",2011,12333,586.62616
31000US11180,"Ames, IA Metro Area",2012,12413,591.48938
31000US11180,"Ames, IA Metro Area",2013,11887,700.30396
31000US11180,"Ames, IA Metro Area",2014,11708,801.21582
31000US11180,"Ames, IA Metro Area",2015,12575,775.6839
31000US11180,"Ames, IA Metro Area",2016,12026,627.9635
31000US11180,"Ames, IA Metro Area",2017,13843,418.23709
31000US11260,"Anchorage, AK Metro Area",2009,71730,2142.2493
31000US11260,"Anchorage, AK Metro Area",2010,71756,2215.8054
31000US11260,"Anchorage, AK Metro Area",2011,68680,2478.4194
31000US11260,"Anchorage, AK Metro Area",2012,67946,2432.2188
31000US11260,"Anchorage, AK Metro Area",2013,73812,1981.7629
31000US11260,"Anchorage, AK Metro Area",2014,71728,2446.2007
31000US11260,"Anchorage, AK Metro Area",2015,67541,2153.1914
31000US11260,"Anchorage, AK Metro Area",2016,72991,2149.5442
31000US11260,"Anchorage, AK Metro Area",2017,73155,2285.7144
31000US11300,"Anderson, IN Metro Area",2009,18604,1159.2705
31000US11300,"Anderson, IN Metro Area",2010,15863,1228.5714
31000US11300,"Anderson, IN Metro Area",2011,17288,1037.6899
31000US11300,"Anderson, IN Metro Area",2012,19314,956.83893
31000US11340,"Anderson, SC Metro Area",2009,29400,1333.7386
31000US11340,"Anderson, SC Metro Area",2010,27973,1551.3678
31000US11340,"Anderson, SC Metro Area",2011,28752,1384.1946
31000US11340,"Anderson, SC Metro Area",2012,26367,1517.9331
31000US11460,"Ann Arbor, MI Metro Area",2009,51115,1244.377
31000US11460,"Ann Arbor, MI Metro Area",2010,53555,1794.5289
31000US11460,"Ann Arbor, MI Metro Area",2011,50560,1308.8146
31000US11460,"Ann Arbor, MI Metro Area",2012,49006,1281.459
31000US11460,"Ann Arbor, MI Metro Area",2013,49979,1289.3617
31000US11460,"Ann Arbor, MI Metro Area",2014,51286,1671.7325
31000US11460,"Ann Arbor, MI Metro Area",2015,48966,1364.7417
31000US11460,"Ann Arbor, MI Metro Area",2016,50452,1433.4347
31000US11460,"Ann Arbor, MI Metro Area",2017,51624,1672.3405
31000US11500,"Anniston-Oxford, AL Metro Area",2009,17126,1015.1976
31000US11500,"Anniston-Oxford, AL Metro Area",2010,14899,1148.3282
31000US11500,"Anniston-Oxford, AL Metro Area",2011,16319,1294.225
31000US11500,"Anniston-Oxford, AL Metro Area",2012,15858,1017.6292
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,14097,1286.9301
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,15274,1044.377
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,14681,1045.5927
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,15032,1004.2553
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,14518,1094.8329
31000US11540,"Appleton, WI Metro Area",2009,40968,1488.7538
31000US11540,"Appleton, WI Metro Area",2010,43870,1454.7113
31000US11540,"Appleton, WI Metro Area",2011,44727,1086.9301
31000US11540,"Appleton, WI Metro Area",2012,40285,1251.0638
31000US11540,"Appleton, WI Metro Area",2013,41777,1192.7052
31000US11540,"Appleton, WI Metro Area",2014,41436,1272.9484
31000US11540,"Appleton, WI Metro Area",2015,39105,1439.5137
31000US11540,"Appleton, WI Metro Area",2016,42548,1240.7295
31000US11540,"Appleton, WI Metro Area",2017,43886,1286.9301
31000US11700,"Asheville, NC Metro Area",2009,60687,2049.2402
31000US11700,"Asheville, NC Metro Area",2010,60807,1975.6838
31000US11700,"Asheville, NC Metro Area",2011,55404,2453.4954
31000US11700,"Asheville, NC Metro Area",2012,53554,2066.8694
31000US11700,"Asheville, NC Metro Area",2013,59766,1978.1155
31000US11700,"Asheville, NC Metro Area",2014,59881,2293.6169
31000US11700,"Asheville, NC Metro Area",2015,57218,2499.0881
31000US11700,"Asheville, NC Metro Area",2016,59208,2567.1733
31000US11700,"Asheville, NC Metro Area",2017,62159,2048.0244
31000US11780,"Ashtabula, OH Micro Area",2009,16311,955.0152
31000US11780,"Ashtabula, OH Micro Area",2010,14951,916.10944
31000US11780,"Ashtabula, OH Micro Area",2011,13230,1119.7568
31000US11780,"Ashtabula, OH Micro Area",2012,12906,990.88147
31000US11780,"Ashtabula, OH Micro Area",2013,14753,1008.5106
31000US11780,"Ashtabula, OH Micro Area",2014,12996,1147.7203
31000US11780,"Ashtabula, OH Micro Area",2015,15635,1073.5563
31000US11780,"Ashtabula, OH Micro Area",2016,13776,879.63525
31000US11780,"Ashtabula, OH Micro Area",2017,12234,1214.5897
31000US11900,"Athens, OH Micro Area",2015,5755,525.83588
31000US11900,"Athens, OH Micro Area",2016,6621,495.44073
31000US11900,"Athens, OH Micro Area",2017,6488,579.93921
31000US11980,"Athens, TX Micro Area",2009,11020,999.39209
31000US11980,"Athens, TX Micro Area",2010,11973,927.0517
31000US11980,"Athens, TX Micro Area",2011,13403,792.70514
31000US11980,"Athens, TX Micro Area",2012,11597,898.48022
31000US11980,"Athens, TX Micro Area",2013,9979,1170.8207
31000US11980,"Athens, TX Micro Area",2014,12223,1046.2006
31000US11980,"Athens, TX Micro Area",2015,12348,937.9939
31000US11980,"Athens, TX Micro Area",2016,13048,706.383
31000US11980,"Athens, TX Micro Area",2017,13370,627.35565
31000US12020,"Athens-Clarke County, GA Metro Area",2009,26374,1390.8815
31000US12020,"Athens-Clarke County, GA Metro Area",2010,26103,1558.6626
31000US12020,"Athens-Clarke County, GA Metro Area",2011,23806,1626.7477
31000US12020,"Athens-Clarke County, GA Metro Area",2012,29120,1283.8906
31000US12020,"Athens-Clarke County, GA Metro Area",2013,25253,1519.7568
31000US12020,"Athens-Clarke County, GA Metro Area",2014,24313,1274.7721
31000US12020,"Athens-Clarke County, GA Metro Area",2015,24233,1437.082
31000US12020,"Athens-Clarke County, GA Metro Area",2016,27012,1849.848
31000US12020,"Athens-Clarke County, GA Metro Area",2017,27126,1775.6838
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,980541,8600.6074
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,922351,8375.0762
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,896370,9619.4531
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,913025,9813.9814
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,910000,9844.377
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,902096,9913.6777
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,936345,8972.6445
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,924808,10588.45
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,969383,11511.246
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,38771,1547.7203
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,39546,1823.1003
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,37110,2168.9971
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,35042,1874.1642
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,35084,1605.4711
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,33776,1807.9027
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,36282,1470.5167
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,33256,1671.7325
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,34485,1978.1155
31000US12180,"Auburn, NY Micro Area",2009,10441,686.3222
31000US12180,"Auburn, NY Micro Area",2010,12254,651.06384
31000US12180,"Auburn, NY Micro Area",2011,11337,615.19757
31000US12180,"Auburn, NY Micro Area",2012,9632,772.64435
31000US12180,"Auburn, NY Micro Area",2013,10957,799.39209
31000US12180,"Auburn, NY Micro Area",2014,8929,714.28571
31000US12180,"Auburn, NY Micro Area",2015,10294,676.59576
31000US12180,"Auburn, NY Micro Area",2016,9064,617.0213
31000US12180,"Auburn, NY Micro Area",2017,8574,708.81458
31000US12220,"Auburn-Opelika, AL Metro Area",2009,19032,1017.6292
31000US12220,"Auburn-Opelika, AL Metro Area",2010,23269,1129.4833
31000US12220,"Auburn-Opelika, AL Metro Area",2011,23711,1199.3921
31000US12220,"Auburn-Opelika, AL Metro Area",2012,22728,1252.2797
31000US12220,"Auburn-Opelika, AL Metro Area",2013,19825,1440.1216
31000US12220,"Auburn-Opelika, AL Metro Area",2014,18193,1558.6626
31000US12220,"Auburn-Opelika, AL Metro Area",2015,20798,1229.7872
31000US12220,"Auburn-Opelika, AL Metro Area",2016,22867,1203.6475
31000US12220,"Auburn-Opelika, AL Metro Area",2017,21280,1291.7933
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,77325,2371.4285
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,78574,3196.9604
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,77032,2427.3557
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,77951,2874.772
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,76142,3048.0244
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,77294,3323.4043
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,83803,3183.5867
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,79845,3018.845
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,81227,3350.1519
31000US12300,"Augusta-Waterville, ME Micro Area",2009,15756,1101.5198
31000US12300,"Augusta-Waterville, ME Micro Area",2010,14937,965.34955
31000US12300,"Augusta-Waterville, ME Micro Area",2011,16494,953.79938
31000US12300,"Augusta-Waterville, ME Micro Area",2012,16480,1156.231
31000US12300,"Augusta-Waterville, ME Micro Area",2013,15887,993.92096
31000US12300,"Augusta-Waterville, ME Micro Area",2014,13984,1131.9149
31000US12300,"Augusta-Waterville, ME Micro Area",2015,13139,1292.4012
31000US12300,"Augusta-Waterville, ME Micro Area",2016,14991,920.36475
31000US12300,"Augusta-Waterville, ME Micro Area",2017,15719,1064.4377
31000US12420,"Austin-Round Rock, TX Metro Area",2009,307513,4586.626
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,295974,5027.3555
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,310381,5810.9424
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,317080,5597.5684
31000US12420,"Austin-Round Rock, TX Metro Area",2013,327632,6141.0332
31000US12420,"Austin-Round Rock, TX Metro Area",2014,326834,5432.2188
31000US12420,"Austin-Round Rock, TX Metro Area",2015,349864,5054.7114
31000US12420,"Austin-Round Rock, TX Metro Area",2016,343678,4983.5864
31000US12420,"Austin-Round Rock, TX Metro Area",2017,370535,4409.1187
31000US12540,"Bakersfield, CA Metro Area",2009,155122,3930.699
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,154206,4266.2612
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,152900,4685.1064
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,154564,4279.0273
31000US12540,"Bakersfield, CA Metro Area",2013,159687,4566.5654
31000US12540,"Bakersfield, CA Metro Area",2014,161688,4305.7749
31000US12540,"Bakersfield, CA Metro Area",2015,165110,4554.4072
31000US12540,"Bakersfield, CA Metro Area",2016,163188,4556.8389
31000US12540,"Bakersfield, CA Metro Area",2017,158064,4889.9697
31000US12580,"Baltimore-Towson, MD Metro Area",2009,396999,5843.1611
31000US12580,"Baltimore-Towson, MD Metro Area",2010,390803,6152.5835
31000US12580,"Baltimore-Towson, MD Metro Area",2011,376838,5611.5503
31000US12580,"Baltimore-Towson, MD Metro Area",2012,387233,4824.9238
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,388046,5097.8726
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,394390,5607.2949
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,396590,5298.4805
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,390620,5154.4072
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,405166,6023.1001
31000US12620,"Bangor, ME Metro Area",2009,20612,956.23102
31000US12620,"Bangor, ME Metro Area",2010,20575,1272.9484
31000US12620,"Bangor, ME Metro Area",2011,21087,998.78418
31000US12620,"Bangor, ME Metro Area",2012,18902,1197.5684
31000US12620,"Bangor, ME Metro Area",2013,18809,1062.614
31000US12620,"Bangor, ME Metro Area",2014,16856,1145.8966
31000US12620,"Bangor, ME Metro Area",2015,16747,1114.2858
31000US12620,"Bangor, ME Metro Area",2016,17568,937.9939
31000US12620,"Bangor, ME Metro Area",2017,17326,1034.6505
31000US12700,"Barnstable Town, MA Metro Area",2009,26170,1384.1946
31000US12700,"Barnstable Town, MA Metro Area",2010,23430,1303.3435
31000US12700,"Barnstable Town, MA Metro Area",2011,21516,1262.0061
31000US12700,"Barnstable Town, MA Metro Area",2012,24601,1142.8572
31000US12700,"Barnstable Town, MA Metro Area",2013,21430,1452.8876
31000US12700,"Barnstable Town, MA Metro Area",2014,24947,1245.5927
31000US12700,"Barnstable Town, MA Metro Area",2015,23976,1214.5897
31000US12700,"Barnstable Town, MA Metro Area",2016,21558,1206.079
31000US12700,"Barnstable Town, MA Metro Area",2017,24150,1185.4103
31000US12940,"Baton Rouge, LA Metro Area",2009,120915,3195.1367
31000US12940,"Baton Rouge, LA Metro Area",2010,111028,3432.2188
31000US12940,"Baton Rouge, LA Metro Area",2011,114494,3044.9849
31000US12940,"Baton Rouge, LA Metro Area",2012,107290,3149.5442
31000US12940,"Baton Rouge, LA Metro Area",2013,110433,3457.1428
31000US12940,"Baton Rouge, LA Metro Area",2014,113289,3829.7874
31000US12940,"Baton Rouge, LA Metro Area",2015,119011,3361.0942
31000US12940,"Baton Rouge, LA Metro Area",2016,117933,4592.7051
31000US12940,"Baton Rouge, LA Metro Area",2017,113446,3479.0273
31000US12980,"Battle Creek, MI Metro Area",2009,16433,1237.6899
31000US12980,"Battle Creek, MI Metro Area",2010,18552,1252.2797
31000US12980,"Battle Creek, MI Metro Area",2011,18855,1024.3162
31000US12980,"Battle Creek, MI Metro Area",2012,17665,1126.4437
31000US12980,"Battle Creek, MI Metro Area",2013,16407,1196.3525
31000US12980,"Battle Creek, MI Metro Area",2014,18224,1220.6687
31000US12980,"Battle Creek, MI Metro Area",2015,18342,1071.7325
31000US12980,"Battle Creek, MI Metro Area",2016,17566,1096.0486
31000US12980,"Battle Creek, MI Metro Area",2017,16843,1285.7142
31000US13020,"Bay City, MI Metro Area",2009,16709,924.62006
31000US13020,"Bay City, MI Metro Area",2010,14777,990.88147
31000US13020,"Bay City, MI Metro Area",2011,14874,1091.1854
31000US13020,"Bay City, MI Metro Area",2012,16911,905.16718
31000US13020,"Bay City, MI Metro Area",2013,13517,801.82373
31000US13020,"Bay City, MI Metro Area",2014,11885,993.92096
31000US13020,"Bay City, MI Metro Area",2015,14316,769.60486
31000US13020,"Bay City, MI Metro Area",2016,13316,1025.5319
31000US13020,"Bay City, MI Metro Area",2017,12838,941.64136
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,55770,2306.3831
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,53689,2525.8359
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,55692,2111.854
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,55340,2655.927
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,58094,2074.1641
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,53550,2341.0334
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,59634,2205.4712
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,59982,2268.0852
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,60123,2584.1946
31000US13180,"Beaver Dam, WI Micro Area",2009,13952,613.37384
31000US13180,"Beaver Dam, WI Micro Area",2010,15552,632.82672
31000US13180,"Beaver Dam, WI Micro Area",2011,15119,829.78723
31000US13180,"Beaver Dam, WI Micro Area",2012,12221,1002.4316
31000US13180,"Beaver Dam, WI Micro Area",2013,14252,613.98175
31000US13180,"Beaver Dam, WI Micro Area",2014,14192,899.08813
31000US13180,"Beaver Dam, WI Micro Area",2015,12722,747.72034
31000US13180,"Beaver Dam, WI Micro Area",2016,11934,722.18848
31000US13180,"Beaver Dam, WI Micro Area",2017,12249,675.37994
31000US13220,"Beckley, WV Micro Area",2009,10649,1050.4559
31000US13220,"Beckley, WV Micro Area",2010,12417,729.48328
31000US13220,"Beckley, WV Micro Area",2011,12677,662.61395
31000US13220,"Beckley, WV Micro Area",2012,10395,988.44983
31000US13220,"Beckley, WV Metro Area",2013,15112,1116.1094
31000US13220,"Beckley, WV Metro Area",2014,16701,1103.9514
31000US13220,"Beckley, WV Metro Area",2015,14202,1067.4772
31000US13220,"Beckley, WV Metro Area",2016,15047,1280.8511
31000US13220,"Beckley, WV Metro Area",2017,16106,987.23407
31000US13380,"Bellingham, WA Metro Area",2009,28883,1347.7203
31000US13380,"Bellingham, WA Metro Area",2010,30991,1088.1459
31000US13380,"Bellingham, WA Metro Area",2011,29710,1493.0092
31000US13380,"Bellingham, WA Metro Area",2012,29826,1368.9969
31000US13380,"Bellingham, WA Metro Area",2013,30376,1194.5289
31000US13380,"Bellingham, WA Metro Area",2014,29580,1474.7721
31000US13380,"Bellingham, WA Metro Area",2015,29878,1622.4924
31000US13380,"Bellingham, WA Metro Area",2016,32917,1294.225
31000US13380,"Bellingham, WA Metro Area",2017,33162,1567.7811
31000US13460,"Bend, OR Metro Area",2009,27072,1368.9969
31000US13460,"Bend, OR Metro Area",2010,22124,1586.0182
31000US13460,"Bend, OR Metro Area",2011,26509,1497.2644
31000US13460,"Bend, OR Metro Area",2012,27490,1520.9727
31000US13460,"Bend-Redmond, OR Metro Area",2013,25509,1530.0912
31000US13460,"Bend-Redmond, OR Metro Area",2014,27017,1731.9149
31000US13460,"Bend-Redmond, OR Metro Area",2015,28770,1400
31000US13460,"Bend-Redmond, OR Metro Area",2016,22707,1988.4498
31000US13460,"Bend-Redmond, OR Metro Area",2017,28531,1947.1124
31000US13740,"Billings, MT Metro Area",2009,23804,1445.5927
31000US13740,"Billings, MT Metro Area",2010,24083,1989.6656
31000US13740,"Billings, MT Metro Area",2011,23464,1390.2736
31000US13740,"Billings, MT Metro Area",2012,25634,1103.3435
31000US13740,"Billings, MT Metro Area",2013,25772,1146.5045
31000US13740,"Billings, MT Metro Area",2014,26344,1337.386
31000US13740,"Billings, MT Metro Area",2015,28360,1221.8845
31000US13740,"Billings, MT Metro Area",2016,29530,1386.6261
31000US13740,"Billings, MT Metro Area",2017,26997,1711.8541
31000US13780,"Binghamton, NY Metro Area",2009,33419,1453.4955
31000US13780,"Binghamton, NY Metro Area",2010,32169,1465.6534
31000US13780,"Binghamton, NY Metro Area",2011,33943,1410.3344
31000US13780,"Binghamton, NY Metro Area",2012,30414,1573.2523
