geoid,name,year,total_est,total_se
03000US1,New England Division,2009,17.359522,.5344348
03000US1,New England Division,2010,16.927292,.58123273
03000US1,New England Division,2011,14.584032,.51165259
03000US1,New England Division,2012,14.00741,.46195379
03000US1,New England Division,2013,14.25852,.49080458
03000US1,New England Division,2014,13.519514,.43301201
03000US1,New England Division,2015,11.570476,.38544083
03000US1,New England Division,2016,11.49453,.41241437
03000US1,New England Division,2017,11.818496,.41889846
03000US2,Middle Atlantic Division,2009,20.002708,.34192985
03000US2,Middle Atlantic Division,2010,19.066538,.29800212
03000US2,Middle Atlantic Division,2011,17.404108,.28100532
03000US2,Middle Atlantic Division,2012,17.261509,.35351402
03000US2,Middle Atlantic Division,2013,16.494991,.33662418
03000US2,Middle Atlantic Division,2014,17.491144,.30332476
03000US2,Middle Atlantic Division,2015,16.094984,.31183279
03000US2,Middle Atlantic Division,2016,15.057668,.33997324
03000US2,Middle Atlantic Division,2017,14.437048,.33825535
03000US3,East North Central Division,2009,21.087505,.28169438
03000US3,East North Central Division,2010,20.097725,.29925242
03000US3,East North Central Division,2011,17.539843,.25923353
03000US3,East North Central Division,2012,17.196386,.30040413
03000US3,East North Central Division,2013,16.041943,.28706101
03000US3,East North Central Division,2014,16.463581,.26246163
03000US3,East North Central Division,2015,15.625669,.24885093
03000US3,East North Central Division,2016,15.50865,.27609983
03000US3,East North Central Division,2017,15.886816,.29312047
03000US4,West North Central Division,2009,18.717571,.50620425
03000US4,West North Central Division,2010,18.115892,.48592511
03000US4,West North Central Division,2011,17.610628,.44286954
03000US4,West North Central Division,2012,16.277685,.51509535
03000US4,West North Central Division,2013,16.038517,.47318405
03000US4,West North Central Division,2014,16.554876,.49559224
03000US4,West North Central Division,2015,16.420946,.4760792
03000US4,West North Central Division,2016,16.171618,.45352843
03000US4,West North Central Division,2017,15.983041,.36375266
03000US5,South Atlantic Division,2009,21.193989,.23816746
03000US5,South Atlantic Division,2010,19.599052,.2294859
03000US5,South Atlantic Division,2011,18.290255,.23404844
03000US5,South Atlantic Division,2012,17.695396,.20319599
03000US5,South Atlantic Division,2013,17.539637,.22834639
03000US5,South Atlantic Division,2014,16.754999,.22258793
03000US5,South Atlantic Division,2015,15.392481,.18419705
03000US5,South Atlantic Division,2016,15.703094,.2046853
03000US5,South Atlantic Division,2017,16.323643,.19727564
03000US6,East South Central Division,2009,23.593742,.46163094
03000US6,East South Central Division,2010,20.682114,.44709644
03000US6,East South Central Division,2011,19.326088,.44300818
03000US6,East South Central Division,2012,17.68306,.37822628
03000US6,East South Central Division,2013,18.304165,.41270792
03000US6,East South Central Division,2014,18.344572,.42604223
03000US6,East South Central Division,2015,17.595509,.39507592
03000US6,East South Central Division,2016,16.933302,.38003394
03000US6,East South Central Division,2017,16.864183,.44234878
03000US7,West South Central Division,2009,27.4627,.36525849
03000US7,West South Central Division,2010,26.65019,.32066837
03000US7,West South Central Division,2011,24.479616,.3703621
03000US7,West South Central Division,2012,24.647648,.33731607
03000US7,West South Central Division,2013,23.68646,.48876771
03000US7,West South Central Division,2014,22.898462,.30624858
03000US7,West South Central Division,2015,21.852407,.37366912
03000US7,West South Central Division,2016,22.595942,.38842624
03000US7,West South Central Division,2017,23.092764,.36267537
03000US8,Mountain Division,2009,22.247992,.50147122
03000US8,Mountain Division,2010,19.335361,.41279802
03000US8,Mountain Division,2011,18.380249,.43088022
03000US8,Mountain Division,2012,19.43717,.44516307
03000US8,Mountain Division,2013,18.080009,.36678198
03000US8,Mountain Division,2014,17.025658,.3915503
03000US8,Mountain Division,2015,16.808064,.35344377
03000US8,Mountain Division,2016,16.212177,.35310552
03000US8,Mountain Division,2017,15.581624,.38516155
03000US9,Pacific Division,2009,25.945389,.4302237
03000US9,Pacific Division,2010,24.893513,.33249328
03000US9,Pacific Division,2011,22.517691,.40858957
03000US9,Pacific Division,2012,22.294214,.30065802
03000US9,Pacific Division,2013,21.152836,.44267705
03000US9,Pacific Division,2014,19.510069,.37811306
03000US9,Pacific Division,2015,17.675388,.36659265
03000US9,Pacific Division,2016,17.264017,.34907317
03000US9,Pacific Division,2017,17.536762,.36646402
