geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,8384494,24164.742
02000US1,Northeast Region,2010,8236179,24676.596
02000US1,Northeast Region,2011,8090133,26332.523
02000US1,Northeast Region,2012,7973185,21194.529
02000US1,Northeast Region,2013,7924194,22294.832
02000US1,Northeast Region,2014,7867895,20603.039
02000US1,Northeast Region,2015,7852263,23067.477
02000US1,Northeast Region,2016,7835390,22589.666
02000US1,Northeast Region,2017,7829951,21334.955
02000US2,Midwest Region,2009,10849916,25027.963
02000US2,Midwest Region,2010,10823175,27892.4
02000US2,Midwest Region,2011,10600334,27888.754
02000US2,Midwest Region,2012,10509290,31429.18
02000US2,Midwest Region,2013,10476709,27136.17
02000US2,Midwest Region,2014,10348934,30253.496
02000US2,Midwest Region,2015,10435436,26525.836
02000US2,Midwest Region,2016,10356508,30740.426
02000US2,Midwest Region,2017,10317495,25964.133
02000US3,South Region,2009,17970781,43555.625
02000US3,South Region,2010,17607768,42945.289
02000US3,South Region,2011,17565237,38706.383
02000US3,South Region,2012,17543229,44180.547
02000US3,South Region,2013,17556195,44102.129
02000US3,South Region,2014,17673523,35555.625
02000US3,South Region,2015,17849525,36501.52
02000US3,South Region,2016,17972576,45768.391
02000US3,South Region,2017,18294808,35031.004
02000US4,West Region,2009,12548290,36389.059
02000US4,West Region,2010,12260961,35064.438
02000US4,West Region,2011,12072185,36970.82
02000US4,West Region,2012,12001430,33511.855
02000US4,West Region,2013,12085912,35040.73
02000US4,West Region,2014,12072327,32686.322
02000US4,West Region,2015,12184956,26638.299
02000US4,West Region,2016,12319796,34044.375
02000US4,West Region,2017,12318254,31618.846
