geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,28.864721,.069327295
03000US1,New England Division,2006-2010,29.025698,.082310155
03000US1,New England Division,2007-2011,29.112923,.074294753
03000US1,New England Division,2008-2012,29.262426,.070426598
03000US1,New England Division,2009-2013,29.79443,.077125281
03000US1,New England Division,2010-2014,30.35655,.067738995
03000US1,New England Division,2011-2015,30.846989,.084819116
03000US1,New England Division,2012-2016,31.400494,.081522882
03000US1,New England Division,2013-2017,31.848955,.069159508
03000US2,Middle Atlantic Division,2005-2009,34.177654,.024318725
03000US2,Middle Atlantic Division,2006-2010,34.213017,.029936118
03000US2,Middle Atlantic Division,2007-2011,34.362267,.12101753
03000US2,Middle Atlantic Division,2008-2012,34.549412,.017301748
03000US2,Middle Atlantic Division,2009-2013,35.053795,.040883556
03000US2,Middle Atlantic Division,2010-2014,35.602158,.039479889
03000US2,Middle Atlantic Division,2011-2015,36.116611,.035060689
03000US2,Middle Atlantic Division,2012-2016,36.652054,.037271451
03000US2,Middle Atlantic Division,2013-2017,37.241112,.052465655
03000US3,East North Central Division,2005-2009,30.876318,.029891036
03000US3,East North Central Division,2006-2010,31.068874,.022401145
03000US3,East North Central Division,2007-2011,31.465765,.010958832
03000US3,East North Central Division,2008-2012,32.064091,.026604461
03000US3,East North Central Division,2009-2013,32.996952,.020127313
03000US3,East North Central Division,2010-2014,33.86832,.031697437
03000US3,East North Central Division,2011-2015,34.748917,.01155198
03000US3,East North Central Division,2012-2016,35.51387,.01639287
03000US3,East North Central Division,2013-2017,36.205536,.0213507
03000US4,West North Central Division,2005-2009,33.668907,.050934263
03000US4,West North Central Division,2006-2010,33.832874,.050416838
03000US4,West North Central Division,2007-2011,34.013687,.038316187
03000US4,West North Central Division,2008-2012,34.486416,.12957786
03000US4,West North Central Division,2009-2013,35.162781,.051977567
03000US4,West North Central Division,2010-2014,35.917385,.062104244
03000US4,West North Central Division,2011-2015,36.607662,.057958689
03000US4,West North Central Division,2012-2016,37.204136,.048296541
03000US4,West North Central Division,2013-2017,37.546806,.05313687
03000US5,South Atlantic Division,2005-2009,31.575197,.12651511
03000US5,South Atlantic Division,2006-2010,31.694555,.13940883
03000US5,South Atlantic Division,2007-2011,32.033916,.14385769
03000US5,South Atlantic Division,2008-2012,32.663555,.14366944
03000US5,South Atlantic Division,2009-2013,33.501976,.14969945
03000US5,South Atlantic Division,2010-2014,34.397884,.013550888
03000US5,South Atlantic Division,2011-2015,35.303699,.01952685
03000US5,South Atlantic Division,2012-2016,36.110069,.16590972
03000US5,South Atlantic Division,2013-2017,36.820721,.1659105
03000US6,East South Central Division,2005-2009,38.504509,.16524793
03000US6,East South Central Division,2006-2010,38.536575,.065895475
03000US6,East South Central Division,2007-2011,38.908051,.048403282
03000US6,East South Central Division,2008-2012,39.306034,.070988365
03000US6,East South Central Division,2009-2013,39.960629,.058529962
03000US6,East South Central Division,2010-2014,40.652702,.077131279
03000US6,East South Central Division,2011-2015,41.406422,.070810601
03000US6,East South Central Division,2012-2016,41.983723,.055910856
03000US6,East South Central Division,2013-2017,42.561409,.028793633
03000US7,West South Central Division,2005-2009,38.31916,.060236163
03000US7,West South Central Division,2006-2010,38.277905,.068707429
03000US7,West South Central Division,2007-2011,38.604622,.067251757
03000US7,West South Central Division,2008-2012,39.081783,.058491249
03000US7,West South Central Division,2009-2013,39.925152,.074539781
03000US7,West South Central Division,2010-2014,40.79686,.074223094
03000US7,West South Central Division,2011-2015,41.628525,.076194584
03000US7,West South Central Division,2012-2016,42.260612,.079101875
03000US7,West South Central Division,2013-2017,42.881409,.07432773
03000US8,Mountain Division,2005-2009,28.559092,.067719176
03000US8,Mountain Division,2006-2010,28.76656,.053027108
03000US8,Mountain Division,2007-2011,29.197195,.054265134
03000US8,Mountain Division,2008-2012,29.913441,.052445587
03000US8,Mountain Division,2009-2013,30.855194,.05977954
03000US8,Mountain Division,2010-2014,31.72591,.069879249
03000US8,Mountain Division,2011-2015,32.615955,.073936224
03000US8,Mountain Division,2012-2016,33.373512,.08597146
03000US8,Mountain Division,2013-2017,33.766254,.073252
03000US9,Pacific Division,2005-2009,25.198936,.062761605
03000US9,Pacific Division,2006-2010,25.404171,.06067754
03000US9,Pacific Division,2007-2011,25.769381,.052720606
03000US9,Pacific Division,2008-2012,26.214752,.051746909
03000US9,Pacific Division,2009-2013,26.911705,.056307994
03000US9,Pacific Division,2010-2014,27.624018,.081361033
03000US9,Pacific Division,2011-2015,28.377453,.071904294
03000US9,Pacific Division,2012-2016,29.039034,.073678881
03000US9,Pacific Division,2013-2017,29.598173,.082224958
