geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,.70789874,.0093201064
02000US1,Northeast Region,2006-2010,.70575035,.008354215
02000US1,Northeast Region,2007-2011,.73239309,.0094621452
02000US1,Northeast Region,2008-2012,.75383562,.009525639
02000US1,Northeast Region,2009-2013,.76933408,.0089405589
02000US1,Northeast Region,2010-2014,.78431368,.0087047117
02000US1,Northeast Region,2011-2015,.79759926,.0086533781
02000US1,Northeast Region,2012-2016,.81845129,.010506549
02000US1,Northeast Region,2013-2017,.81233793,.009520039
02000US2,Midwest Region,2005-2009,.55709839,.0085032657
02000US2,Midwest Region,2006-2010,.55192667,.0058693602
02000US2,Midwest Region,2007-2011,.58298087,.0068705296
02000US2,Midwest Region,2008-2012,.59958899,.0071568517
02000US2,Midwest Region,2009-2013,.62397838,.0073710792
02000US2,Midwest Region,2010-2014,.64692295,.0082656275
02000US2,Midwest Region,2011-2015,.66671509,.0079126069
02000US2,Midwest Region,2012-2016,.67646545,.0081237564
02000US2,Midwest Region,2013-2017,.6992588,.009038317
02000US3,South Region,2005-2009,.37649694,.0042500584
02000US3,South Region,2006-2010,.36865616,.004331741
02000US3,South Region,2007-2011,.37722456,.0042271535
02000US3,South Region,2008-2012,.39293262,.0044496306
02000US3,South Region,2009-2013,.40609655,.0048489585
02000US3,South Region,2010-2014,.41873866,.005070155
02000US3,South Region,2011-2015,.4344047,.0052959016
02000US3,South Region,2012-2016,.44672355,.0051975101
02000US3,South Region,2013-2017,.45524961,.0052646664
02000US4,West Region,2005-2009,.49064788,.0057236729
02000US4,West Region,2006-2010,.49648657,.007210054
02000US4,West Region,2007-2011,.51081407,.0065038474
02000US4,West Region,2008-2012,.5233615,.0065551233
02000US4,West Region,2009-2013,.54021895,.0064106104
02000US4,West Region,2010-2014,.55001432,.0076207309
02000US4,West Region,2011-2015,.56461555,.0080943424
02000US4,West Region,2012-2016,.57527167,.0069885151
02000US4,West Region,2013-2017,.57747954,.0076575568
