geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,4.5772266,2.0828507,100,92.973366,0,115.50153,0,115.50153,0,64.167511,0,30.718487,4.7798448,2.1721179,,,4.5365853,1.5641859,5.0746269,33.482857,0,91.66787,0,56.618393,0,148.07887,4.4540229,1.5374726
86000US01001,ZCTA5 01001,2008-2012,4.6385016,1.3865011,100,97.264442,0,9.1667871,0,9.1667871,0,12.287395,0,5.5797834,4.8574686,1.446435,,,4.7630506,1.5490675,3.4482758,20.963181,0,19.576529,0,10.89637,0,24.574791,4.6577272,1.5152069
86000US01001,ZCTA5 01001,2009-2013,7.444972,1.8277669,100,78.520767,0,8.430768,0,8.430768,0,33.971035,25,17.39599,6.5029564,2.190784,,,5.5917087,1.5992293,23.298969,14.689326,0,12.833502,18.292683,16.160627,40.540539,30.20368,6.8070173,1.9865159
86000US01001,ZCTA5 01001,2010-2014,8.5971851,2.121948,100,77.811554,0,8.3696756,0,8.3696756,0,52.50069,31.88406,23.627668,7.4867539,2.5329535,,,6.7388096,1.9360238,24.273859,19.774584,0,33.000435,17.80822,16.890743,23.423424,18.870029,8.062604,2.1497006
86000US01001,ZCTA5 01001,2011-2015,6.9891281,1.7762173,100,87.808174,0,8.3094616,0,8.3094616,0,20.625271,27.310926,18.604351,5.8561726,2.200707,,,5.2618265,1.645262,19.314079,12.494623,0,21.000277,13.636364,13.653331,19.834711,16.64735,6.6294322,1.8746804
86000US01001,ZCTA5 01001,2012-2016,6.8885803,1.8027127,,,0,8.2501087,0,8.2501087,0,21.38917,31.192661,21.908491,5.5988317,2.2907271,,,5.3763442,1.7515352,18.128654,15.950844,0,19.250254,15.52795,15.829725,24.752476,21.325424,6.8748431,1.973891
86000US01001,ZCTA5 01001,2013-2017,6.7945457,1.8690741,,,0,12.419518,0,12.419518,25,16.10355,37.765961,26.665119,5.3877749,2.3896055,,,4.7286825,1.4491854,24.288841,11.230609,0,21.79274,15.254237,14.791401,21.774193,18.342581,6.342072,2.1081855
86000US01002,ZCTA5 01002,2007-2011,8.8429747,1.757678,0,122.87395,3.9726026,8.2804794,3.9726026,2.4658036,5.151515,3.6600478,16.512058,7.8777366,8.2279425,2.0182149,,,8.18367,1.4476653,10.758472,7.8592649,0,43.750576,18.731989,20.831738,30.232557,19.444899,9.1457109,1.5654173
86000US01002,ZCTA5 01002,2008-2012,8.8510532,1.2730141,0,49.934868,5.9490085,4.0158496,5.9490085,3.4955494,16.519823,8.6880617,14.219475,5.3645978,8.3581667,1.4907078,,,7.5953856,1.183851,12.287519,5.2530742,0,14.414188,12.60745,8.4162426,17.460318,9.9871178,8.445672,1.2221282
86000US01002,ZCTA5 01002,2009-2013,9.8661766,1.6124327,0,34.954407,13.333334,10.466063,13.333334,10.314185,20.79208,8.6812248,12.886598,4.2676153,9.616477,1.7888447,,,7.7972708,1.3851088,15.765539,6.6964283,24.691359,17.825645,25,10.273636,25.120773,12.477211,8.0523729,1.3205906
86000US01002,ZCTA5 01002,2010-2014,7.5702863,1.1859223,0,36.794113,9.0784044,6.861001,9.0784044,6.5882525,18.535469,12.270698,7.8988938,4.6295567,7.5410752,1.3563391,,,6.2020907,.87224227,11.469712,4.683002,29.032257,17.720179,17.730497,8.3004751,14.545454,9.7391834,6.2200956,.91407943
86000US01002,ZCTA5 01002,2011-2015,7.3713846,1.2258859,0,47.763786,8.6908693,6.8555994,8.6908693,6.6970854,30.868166,19.320272,10.112359,4.6714978,7.17033,1.3658941,,,5.3344769,.90371144,13.356855,4.6789212,62.5,25.305029,19.927536,8.6982813,14.344261,8.9323988,5.5007949,1.005026
86000US01002,ZCTA5 01002,2012-2016,7.875596,1.5391361,0,267.4772,5.5126791,3.9068539,5.5126791,3.6188278,28.947369,20.363165,25,12.879847,6.7397699,1.8818114,,,5.2333331,.97656429,15.906789,5.7586632,45.238094,21.377171,20.503597,9.1097469,16.101696,10.092931,6.28338,1.2746388
86000US01002,ZCTA5 01002,2013-2017,6.5294266,1.2204628,0,143.6861,4.2622948,3.062808,4.2622948,2.5302949,6.0747666,4.0005803,22.268042,12.081924,5.5024886,1.5584227,,,5.5974526,1.0706131,9.3798046,5.6871943,39.583336,22.040596,21.923077,8.5345449,17.924528,9.436533,6.2658629,1.4483989
86000US01003,ZCTA5 01003,2007-2011,15.958776,3.1787515,,,14.855072,6.4769902,13.919415,6.5552726,0,35.429913,10.729614,9.0076904,16.369148,3.4568093,100,141.84398,16.468172,3.2846417,14.341591,17.489126,0,128.33502,24.719101,38.159588,33.082706,25.650518,16.479691,2.8316998
86000US01003,ZCTA5 01003,2008-2012,18.863708,2.4905345,,,29.411766,11.246106,28.20513,11.397061,0,10.500138,7.949791,6.4437203,19.765032,2.6254463,100,121.58054,18.174097,2.7019401,20.951157,12.207575,0,31.216627,26.530611,15.872204,35.454544,16.171329,17.745136,2.569586
86000US01003,ZCTA5 01003,2009-2013,15.379113,2.6139178,,,20.5298,11.01624,16.376307,9.9198036,8.661418,7.5616179,13.75,11.436147,15.477997,2.8515077,100,125.63322,14.818499,2.9447567,16.815287,11.702957,25.925926,24.48843,27.956989,13.819703,28.787878,16.732456,14.904518,2.6548779
86000US01003,ZCTA5 01003,2010-2014,16.925297,3.361763,,,34.707905,15.176855,26.640928,11.187144,18.390804,9.5795898,2.9069769,2.9996943,17.85302,3.5313156,100,117.78115,14.370664,3.4679706,23.771582,14.024928,50,42.910519,40.322582,18.244188,38,20.179676,13.676402,3.2380297
86000US01003,ZCTA5 01003,2011-2015,13.94484,2.2959297,,,18.209877,9.2013083,18.209877,8.5074816,16.081871,9.2854223,10.666667,6.8015509,14.104648,2.4239349,,,12.261349,2.3693085,18.505747,9.9734392,55,27.483664,35.714287,14.575508,30.769232,17.010868,12.220869,2.34622
86000US01003,ZCTA5 01003,2012-2016,13.43477,2.3531272,,,19.950125,7.6026506,19.950125,7.0593314,17.096775,9.1250668,8.59375,7.1793599,13.644039,2.4659591,,,11.146643,2.5441298,19,9.2949324,62.5,33.769737,31.372551,17.008169,21.794872,17.773375,10.984183,2.5337589
86000US01003,ZCTA5 01003,2013-2017,12.692027,2.4279544,,,17.091837,6.4591126,17.091837,5.7699294,15.644172,8.6974268,12.878788,8.418664,12.682551,2.5870593,,,10.572206,2.7023602,17.018909,8.6966057,41.935482,31.675747,24.576271,13.999878,18.390804,14.556484,10.537408,2.7114406
86000US01005,ZCTA5 01005,2007-2011,6.7597351,5.0465202,,,0,240.62817,0,240.62817,,,0,199.14055,6.9069071,5.1534133,,,7.0336394,2.6966746,0,147.13649,,,,,,,6.8810768,2.6378188
86000US01005,ZCTA5 01005,2008-2012,7.6583214,2.7871025,,,0,43.059776,0,43.059776,,,0,38.275356,7.813674,2.8378654,,,7.9571538,2.9530444,0,108.98509,,,,,,,7.796102,2.8968227
86000US01005,ZCTA5 01005,2009-2013,5.6438794,2.8864105,,,0,29.526705,0,29.526705,,,0,18.130432,5.9117403,3.0120604,,,6.0891938,2.9741635,0,55.669109,,,,,,,5.8053966,2.841888
86000US01005,ZCTA5 01005,2010-2014,3.9907906,2.4693089,,,0,33.336605,0,33.336605,,,0,25.835865,4.1171813,2.5434737,,,4.2207794,2.5357735,0,64.014992,,,,,,,4.0880504,2.4587126
86000US01005,ZCTA5 01005,2011-2015,2.9045644,1.8323932,,,0,49.211174,0,49.211174,,,0,33.336605,2.9681978,1.8706056,,,3.0129125,1.8077569,0,71.321251,,,,,,,2.9473684,1.769238
86000US01005,ZCTA5 01005,2012-2016,1.0337698,1.2609706,,,,,,,0,51.67173,0,38.275356,1.0533708,1.2845885,,,1.0683761,1.0790597,0,50.740593,,,,,,,1.048218,1.0586843
86000US01005,ZCTA5 01005,2013-2017,1.1510792,1.315778,,,,,,,0,54.3913,0,35.635677,1.1756061,1.3434132,,,1.1922504,1.1282297,0,49.683498,,,,,,,1.1670314,1.1044502
86000US01007,ZCTA5 01007,2007-2011,6.5369263,2.4087067,,,48.936169,114.0045,48.936169,38.918034,13.793103,13.606363,0,57.750763,6.7041965,2.4678547,,,5.9392633,1.9152625,14.285715,40.298767,0,93.146385,6.9444447,40.587669,12.195122,10.683613,5.8792233,1.8961509
86000US01007,ZCTA5 01007,2008-2012,7.1607409,1.9827976,,,39.130436,32.85421,39.130436,29.018927,0,15.608314,0,20.263424,7.2644143,2.0097013,,,6.6559749,1.7953223,14.624506,38.588669,0,72.188446,14.492753,22.18462,18.867926,18.429605,6.583818,1.7760394
86000US01007,ZCTA5 01007,2009-2013,7.4848795,2.1322045,,,25.409836,23.576075,25.409836,21.725283,0,10.694585,0,50.218052,7.5285172,2.1439731,,,7.0594625,2.0063949,12.982456,38.016598,0,96.251266,18.75,42.00293,30.000002,30.90604,7.0156498,1.9945892
86000US01007,ZCTA5 01007,2010-2014,7.6408544,2.2282834,,,37.209301,31.84853,37.209301,29.307449,0,19.914055,0,50.218052,7.6863356,2.2407799,,,6.828074,2.2923968,21.800947,50.270988,0,72.188446,31.818182,38.129398,50,36.780445,6.7856178,2.2785816
86000US01007,ZCTA5 01007,2011-2015,7.8028746,2.3634062,,,25.773195,25.01066,25.773195,22.207336,0,32.083755,0,50.218052,7.8492126,2.3766637,,,7.2008662,2.408237,18.811882,57.989895,44.827587,35.253517,28.260868,36.098717,0,67.94207,7.1563087,2.3933198
86000US01007,ZCTA5 01007,2012-2016,6.5228171,1.914432,,,13.22314,15.274154,13.22314,11.990616,0,33.971035,0,82.501083,6.5455451,1.9207237,,,6.0422163,1.827798,14.049586,40.524025,52.941177,37.99369,24.657534,27.000708,0,29.615774,6.019979,1.821064
86000US01007,ZCTA5 01007,2013-2017,5.6451612,1.7855297,,,7.5342469,12.751932,7.5342469,10.019088,,,0,46.200607,5.6788354,1.7955309,,,5.1069183,1.5898384,14.522822,37.465069,61.538464,42.804985,34.285717,33.24139,0,37.258553,5.0749998,1.5799913
86000US01008,ZCTA5 01008,2007-2011,6.1224489,17.012608,,,0,962.5127,0,962.5127,,,0,1443.7689,6.1946902,17.212265,,,6.3063064,2.4900815,0,591.10535,0,1443.7689,0,1443.7689,,,6.3063064,2.4900815
86000US01008,ZCTA5 01008,2008-2012,2.8213165,2.9390185,,,0,145.89665,0,145.89665,,,0,182.37082,2.8571429,2.9758689,,,2.9032259,1.7444769,0,121.01637,0,182.37082,0,182.37082,,,2.9032259,1.7444769
86000US01008,ZCTA5 01008,2009-2013,10.333333,5.3477006,,,0,182.37082,0,182.37082,,,0,243.16109,10.437711,5.3987956,,,10.580204,5.0694284,0,319.08249,,,,,,,10.472973,5.0249801
86000US01008,ZCTA5 01008,2010-2014,12.580645,6.0681052,,,,,,,,,0,182.37082,12.745099,6.1421132,,,12.745099,5.2243481,0,632.84686,,,,,,,12.580645,5.1605139
86000US01008,ZCTA5 01008,2011-2015,12.416107,5.8762288,,,,,,,,,0,182.37082,12.585033,5.9507008,,,12.585033,5.235043,0,597.74957,,,,,,,12.416107,5.1742992
86000US01008,ZCTA5 01008,2012-2016,14,5.9665594,,,,,,,,,0,182.37082,14.18919,6.0392609,,,14.18919,5.3421865,0,619.38245,,,,,,,14,5.2840548
86000US01008,ZCTA5 01008,2013-2017,15.272728,6.6309972,,,,,,,,,0,243.16109,15.441176,6.6964135,,,15.441176,5.802516,0,836.71014,,,,,,,15.272728,5.7346559
86000US01009,ZCTA5 01009,2007-2011,19.323671,29.858673,,,,,,,,,,,19.323671,29.858673,,,21.164021,12.36996,0,385.2272,,,0,320.83755,0,320.83755,21.164021,12.36996
86000US01009,ZCTA5 01009,2008-2012,12.921349,12.673171,,,,,,,,,,,12.921349,12.673171,,,14.935064,13.439366,0,135.97838,,,0,30.395136,0,30.395136,14.935064,13.439366
86000US01009,ZCTA5 01009,2009-2013,13.513513,13.042826,,,,,,,,,,,13.513513,13.042826,,,15.432098,13.393784,0,152.84084,,,0,31.716663,0,31.716663,15.432098,13.393784
86000US01009,ZCTA5 01009,2010-2014,16.167664,15.188077,,,,,,,,,,,16.167664,15.188077,,,19.148937,15.92327,0,144.92371,,,0,28.057047,0,28.057047,19.148937,15.92327
86000US01009,ZCTA5 01009,2011-2015,28.301886,25.8046,,,,,,,,,,,28.301886,25.8046,,,28.301886,22.803839,,,,,,,,,28.301886,22.803839
86000US01009,ZCTA5 01009,2012-2016,0,23.531719,,,,,,,,,,,0,23.531719,,,0,23.531719,,,,,,,,,0,23.531719
86000US01009,ZCTA5 01009,2013-2017,23.404255,13.656441,,,,,,,,,,,23.404255,13.656441,,,23.404255,19.88483,,,,,,,,,23.404255,19.88483
86000US01010,ZCTA5 01010,2007-2011,3.2934134,6.0464134,,,,,,,,,0,444.2366,3.3367038,6.1253214,,,3.3367038,2.0192087,0,492.02161,,,,,,,3.2934134,1.9930564
86000US01010,ZCTA5 01010,2008-2012,5.3465347,2.7817156,,,,,,,,,0,66.316658,5.4054055,2.8101757,,,5.4054055,2.7218921,0,360.99631,,,,,,,5.3465347,2.6926003
86000US01010,ZCTA5 01010,2009-2013,7.4111676,3.4988217,,,,,,,,,0,60.790272,7.5025692,3.5388141,,,7.5025692,3.4516692,0,408.39096,,,,,,,7.4111676,3.4107518
86000US01010,ZCTA5 01010,2010-2014,7.5150304,3.2706075,,,,,,,,,0,16.210739,7.8698845,3.4088361,,,7.8698845,3.3983727,0,104.054,,,,,,,7.5150304,3.2511895
86000US01010,ZCTA5 01010,2011-2015,6.5556712,3.1576807,,,,,,,,,0,18.237082,6.8403907,3.2807891,,,6.8403907,3.1276069,0,106.524,,,,,,,6.5556712,3.0067437
86000US01010,ZCTA5 01010,2012-2016,6.8965516,3.2297947,,,0,121.58054,0,121.58054,0,81.053696,0,16.964727,7.2210064,3.3656244,,,7.3414907,3.4134145,0,76.497536,,,,,,,7.0063696,3.2606113
86000US01010,ZCTA5 01010,2013-2017,8.236536,2.8219454,,,0,66.316658,0,66.316658,0,56.114094,0,13.763836,8.7248325,2.9653246,,,8.965518,3.2714696,0,52.332729,,,,,,,8.4507036,3.098165
86000US01011,ZCTA5 01011,2007-2011,3.133903,16.517302,,,,,,,0,2887.5378,,,3.133903,16.509251,,,3.188406,1.3615074,0,969.84357,,,0,1443.7689,0,1443.7689,3.188406,1.3615074
86000US01011,ZCTA5 01011,2008-2012,3.133903,2.5987577,,,,,,,0,364.74164,,,3.133903,2.5979414,,,3.1791906,1.5292523,0,214.06465,,,0,243.16109,0,243.16109,3.1791906,1.5292523
86000US01011,ZCTA5 01011,2009-2013,4.6242771,2.7286057,,,,,,,0,364.74164,,,4.6242771,2.7268636,,,4.7761192,1.7532438,0,103.09344,0,145.89665,0,81.053696,0,182.37082,4.7761192,1.7532438
86000US01011,ZCTA5 01011,2010-2014,4.8710604,2.9257958,,,,,,,0,364.74164,0,243.16109,4.9132948,2.9502463,,,5.0445104,2.0687983,0,105.53529,0,104.21189,0,72.948326,0,243.16109,5.0445104,2.0687983
86000US01011,ZCTA5 01011,2011-2015,4.8517523,2.5879412,,,,,,,0,182.37082,0,243.16109,4.8913045,2.6081064,,,4.9861493,1.5583497,0,115.02058,0,121.58054,0,121.58054,,,4.9861493,1.5583497
86000US01011,ZCTA5 01011,2012-2016,6.395349,2.8841636,,,,,,,,,0,182.37082,6.4705887,2.9157541,,,6.5476193,1.8677931,0,152.16553,0,91.18541,0,91.18541,,,6.5476193,1.8677931
86000US01011,ZCTA5 01011,2013-2017,6.2678061,2.8128307,,,0,243.16109,0,243.16109,,,0,243.16109,6.3218393,2.8352165,,,6.4327488,1.8474234,0,134.92053,0,121.58054,0,121.58054,,,6.4327488,1.8474234
86000US01012,ZCTA5 01012,2007-2011,13.709678,47.123837,,,,,,,,,0,1443.7689,14.166667,48.68874,,,14.166667,7.8141966,0,1482.6783,,,,,,,13.709678,7.5803227
86000US01012,ZCTA5 01012,2008-2012,10.569106,8.8634577,,,,,,,,,0,81.053696,11.403508,9.503727,,,11.403508,7.173471,0,156.08537,,,,,,,10.569106,6.6587806
86000US01012,ZCTA5 01012,2009-2013,12.5,7.8112402,,,,,,,,,0,104.21189,13.103448,8.1542606,,,13.103448,6.8927193,0,228.77881,,,,,,,12.5,6.5957241
86000US01012,ZCTA5 01012,2010-2014,6.3829789,6.0315347,,,,,,,,,0,182.37082,6.5693431,6.1993136,,,6.5693431,3.8830545,0,255.21057,,,,,,,6.3829789,3.7789807
86000US01012,ZCTA5 01012,2011-2015,7.5949364,5.8669596,,,,,,,,,0,145.89665,7.8431377,6.0462151,,,7.8431377,4.6486487,0,238.55824,,,,,,,7.5949364,4.5022783
86000US01012,ZCTA5 01012,2012-2016,14.285715,8.7448988,,,,,,,,,0,91.18541,15.068494,9.170599,,,15.068494,7.9598279,0,230.60777,,,,,,,14.285715,7.5657425
86000US01012,ZCTA5 01012,2013-2017,14.375,8.4518366,,,,,,,,,0,182.37082,14.74359,8.6456757,,,14.74359,7.8539891,0,473.56949,,,,,,,14.375,7.6580486
86000US01013,ZCTA5 01013,2007-2011,8.871129,1.4677401,,,0,180.47112,0,180.47112,9.3525181,8.5498085,11.193112,4.360137,8.4208012,1.9621441,,,8.3815756,1.8019683,10.755814,9.6845722,13.36117,5.8354607,13.412563,5.3185391,13.636364,12.860309,8.2921076,1.7319379
86000US01013,ZCTA5 01013,2008-2012,8.2397747,1.4572561,,,0,22.551231,0,22.551231,12,10.677341,5.9453034,3.0680797,8.7050877,1.8407192,,,8.6242304,2.1405034,6.8681321,10.244888,8.8582678,4.8506274,7.5630255,4.8043189,0,16.070992,8.3233681,1.9942766
86000US01013,ZCTA5 01013,2009-2013,9.4922323,1.4655486,0,77.67646,0,34.10186,0,34.10186,16.901407,12.757097,6.3037248,2.5722091,10.281258,1.8944125,,,10.290436,2.222789,7.009346,9.3800936,5.9259257,3.7283969,4.8120303,3.7019358,0,11.18541,10.086129,1.960158
86000US01013,ZCTA5 01013,2010-2014,9.9335308,1.8847415,0,174.77203,0,35.850674,0,35.850674,4.6511626,3.8909218,10.008482,6.4003325,9.912674,2.9966171,,,10.247525,2.0255709,9.0116282,9.5732803,13.833334,12.041963,11.479945,10.189505,0,11.367287,9.9402256,1.8435888
86000US01013,ZCTA5 01013,2011-2015,9.6253815,1.7781762,0,111.44884,25.581396,34.094967,25.581396,16.07593,4.477612,4.2584262,12.788907,5.1708269,8.6661997,2.8258338,,,8.6743441,2.088666,12.216289,8.5242834,13.284133,10.84155,11.556982,9.7025995,0,16.510939,9.3979445,1.9601889
86000US01013,ZCTA5 01013,2012-2016,7.6346769,1.4823021,0,89.159065,13.513513,21.255713,13.513513,11.451832,14.649682,10.295857,14.723927,4.395256,5.4858203,2.4269669,,,5.0309787,1.384007,14.322087,5.4956512,20.90164,9.8450384,18.378378,9.1448851,0,19.960985,6.097815,1.408215
86000US01013,ZCTA5 01013,2013-2017,6.4702592,1.3615493,0,93.211754,8.333334,20.657679,8.333334,7.2288642,19.148937,12.558,12.607004,4.1150298,4.5365376,2.2831912,,,3.9842725,1.1245482,12.596899,4.7634525,24.675325,10.804931,20.652174,9.5711184,0,18.642351,4.6844916,1.1344006
86000US01020,ZCTA5 01020,2007-2011,7.3199072,1.5325135,,,5.1282053,29.975901,5.1282053,4.8751535,22.429905,12.943165,12.005857,3.9265838,6.8667703,1.7354431,,,6.4048967,1.4516975,13.167938,13.941175,26.573425,10.227156,22.485207,19.212311,0,111.05915,6.4311848,1.3850883
86000US01020,ZCTA5 01020,2008-2012,8.0082932,1.324253,,,4.6632128,9.0949965,4.6632128,3.9748113,38.565022,9.5567722,10.991957,4.7479086,7.6889968,1.5625371,,,6.7783585,1.3493634,14.61602,10.24568,18.282549,8.486968,15.789473,8.4370489,0,27.728897,6.6395469,1.3269928
86000US01020,ZCTA5 01020,2009-2013,7.7352366,1.4179224,,,0,7.455411,0,7.455411,44.308941,12.030203,11.83432,7.5606289,7.3410163,1.7265075,,,6.2356367,1.2263296,16.044144,10.353611,10.144927,6.7189031,8.75,7.7199392,0,35.921524,6.6262455,1.3045783
86000US01020,ZCTA5 01020,2010-2014,8.476367,1.5506026,,,0,9.4643545,0,9.4643545,50.871078,14.053367,9.0338774,5.0240197,8.4108009,1.8325154,,,6.7397871,1.3697165,16.991426,9.9409666,9.6774187,6.2241716,8.8471851,7.1551027,0,49.392097,6.862309,1.2574415
86000US01020,ZCTA5 01020,2011-2015,7.335907,1.4314747,0,116.90437,0,9.4394836,0,9.4394836,51.181103,20.993185,13.333334,6.8272924,6.5943599,1.8423021,,,4.8929186,1.2369705,18.718136,8.2236118,8.0985918,7.358089,16.666668,8.3749151,31.875,17.04431,5.3058858,1.2331909
86000US01020,ZCTA5 01020,2012-2016,6.5691485,1.537901,0,126.6464,0,15.507722,0,15.507722,48.559673,20.637127,12.027492,6.1801982,5.8522644,1.9406785,,,4.2076416,1.204838,17.691725,8.2043018,6.7924528,5.6490326,14.964371,8.2508221,28.846153,19.477367,4.6397867,1.2583894
86000US01020,ZCTA5 01020,2013-2017,6.9780002,1.5366054,0,143.6861,0,14.500433,0,14.500433,31.22172,21.167091,9.2473116,4.7815194,6.6522613,1.8972493,,,5.8001971,1.3206811,12.39607,9.6999063,0,8.0230818,11.256544,8.9271832,23.243242,14.706208,6.0574336,1.4596807
86000US01022,ZCTA5 01022,2007-2011,25,16.768555,,,,,,,100,138.24886,,,25,16.608164,,,17.279411,5.653017,77.5,204.86127,,,0,320.83755,0,320.83755,17.279411,5.653017
86000US01022,ZCTA5 01022,2008-2012,16.710182,6.4972186,,,,,,,78.260872,67.458893,0,42.910782,17.089453,6.5895238,,,13.834587,4.2522764,35.643566,15.768526,0,42.910782,0,13.263332,0,19.196928,13.834587,4.2522764
86000US01022,ZCTA5 01022,2009-2013,12.192263,5.3774538,,,,,,,63.15789,67.203018,36.842106,42.66457,11.630695,5.657598,,,9.851552,3.6876247,27.67857,19.326418,36.842106,42.66457,9.4594593,15.444665,0,13.263332,9.851552,3.6876247
86000US01022,ZCTA5 01022,2010-2014,7.1601944,4.4260783,,,,,,,51.282055,60.539371,57.692307,28.918167,5.5137844,4.8627248,,,3.3898306,2.3718081,30.172413,55.954647,35.294117,38.191154,8.8235292,14.974992,0,14.303594,4.6025105,2.9188943
86000US01022,ZCTA5 01022,2011-2015,8.6657495,6.718257,,,,,,,65.957443,55.231117,60.526318,26.886923,5.8055153,7.6303296,,,1.4331211,1.4257796,54.545456,117.10126,37.5,41.222137,23.684212,33.13467,0,52.105946,3.5825546,3.4344633
86000US01022,ZCTA5 01022,2012-2016,5.8510637,4.6674681,,,,,,,0,38.393856,60.000004,29.631748,1.7175572,6.2698073,,,1.8367347,1.8130785,32.43243,85.09597,36,43.256332,22.5,33.099098,0,48.632221,4.7524753,3.5750463
86000US01022,ZCTA5 01022,2013-2017,12.158809,7.2827168,,,,,,,,,100,75.987839,6.5963058,9.4289446,,,6.8493152,4.8450761,63.15789,207.75757,100,141.84398,39.130436,48.769123,0,52.105946,10.526316,7.1390562
86000US01026,ZCTA5 01026,2007-2011,5.0793653,18.489717,0,1443.7689,,,,,0,641.67511,,,5.0793653,18.466251,,,5.3511705,2.3855562,0,366.9906,,,0,1925.0254,0,1925.0254,5.3511705,2.3855562
86000US01026,ZCTA5 01026,2008-2012,5.8620691,4.0407386,0,243.16109,,,,,0,81.053696,,,5.8620691,4.0380468,,,6.2043796,3.0464492,0,91.264526,,,0,182.37082,0,182.37082,6.2043796,3.0464492
86000US01026,ZCTA5 01026,2009-2013,5.6390977,4.4403892,0,182.37082,,,,,,,,,5.6390977,4.4403892,,,5.7251906,3.6741602,0,384.7717,,,,,,,5.7251906,3.6741602
86000US01026,ZCTA5 01026,2010-2014,6.4102569,4.6512237,0,145.89665,,,,,,,,,6.4102569,4.6512237,,,6.5502181,3.6572263,0,278.57602,,,,,,,6.5502181,3.6572263
86000US01026,ZCTA5 01026,2011-2015,7.8947363,5.1279092,0,182.37082,,,,,,,,,7.8947363,5.1279092,,,8.0357141,3.9762168,0,375.35223,,,,,,,8.0357141,3.9762168
86000US01026,ZCTA5 01026,2012-2016,5.7692308,4.2607622,,,,,,,,,,,5.7692308,4.2559547,,,5.7971015,2.5444989,0,1052.9185,,,0,729.48328,0,729.48328,5.7971015,2.5444989
86000US01026,ZCTA5 01026,2013-2017,7.5144506,5.3901086,,,,,,,,,,,7.5144506,5.3901086,,,7.5581393,3.3854098,0,1127.4916,,,0,729.48328,0,729.48328,7.5581393,3.3854098
86000US01027,ZCTA5 01027,2007-2011,3.7861917,1.6155932,,,14.166667,15.586466,14.166667,10.054266,0,97.882637,4.8387094,8.5126781,3.7739391,1.6375674,,,2.8136239,.85249096,10.741301,13.476803,100,182.37082,4.7619047,92.014587,0,96.251266,2.7789385,.84235704
86000US01027,ZCTA5 01027,2008-2012,4.6610956,1.1732055,,,13.866666,9.7555599,13.866666,9.2664289,0,17.769464,2.0408163,3.6461391,4.7096653,1.1960416,,,4.1153121,.94843262,9.0301008,12.239306,13.333334,20.900051,2.6666667,16.079023,0,19.250254,4.0451746,.93310678
86000US01027,ZCTA5 01027,2009-2013,5.7087755,1.5983887,,,15.229885,9.9476166,15.229885,9.3912067,0,20.625271,0,6.5625863,5.9093633,1.6502138,,,5.3465347,1.4775666,8.28125,16.338449,0,13.125173,0,7.8041568,0,19.250254,5.2449813,1.4513716
86000US01027,ZCTA5 01027,2010-2014,4.4842186,1.2934412,,,4.3269234,6.7787805,4.3269234,3.8954151,0,72.188446,0,4.8734818,4.6985278,1.3504478,,,4.7832584,1.4394548,1.7543859,18.762585,0,10.694585,0,7.2188454,0,22.21183,4.6550293,1.4014491
86000US01027,ZCTA5 01027,2011-2015,6.0867929,1.7986195,,,6.395349,9.2460346,6.395349,6.3702135,0,16.26782,0,2.7764788,6.6028128,1.9375255,,,6.7984366,2.0014195,1.5299027,18.712811,0,9.1667871,0,5.8929348,0,16.500217,6.4086819,1.8892683
86000US01027,ZCTA5 01027,2012-2016,5.8779759,1.7221673,,,14.942529,16.092945,14.942529,9.3094082,0,16.26782,0,2.6430552,6.3980565,1.8601358,,,6.4262996,1.9243618,1.9667171,19.867289,0,10.405542,0,6.2097592,0,15.400203,6.0214629,1.8093718
86000US01027,ZCTA5 01027,2013-2017,5.2379193,1.6647801,,,6.4748197,10.345938,6.4748197,6.1871443,0,12.833502,0,2.810256,5.6675315,1.7859896,,,5.8436041,1.8490471,1.2569833,17.756805,0,13.430409,0,6.5625863,0,12.833502,5.4813633,1.7394854
86000US01028,ZCTA5 01028,2007-2011,4.8800435,2.0522377,,,0,97.882637,0,97.882637,0,70.427757,0,70.427757,4.9916344,2.097924,,,5.2080302,1.3804044,0,38.87402,0,385.00507,0,251.09027,0,721.88446,5.1084476,1.3549114
86000US01028,ZCTA5 01028,2008-2012,5.3543305,1.3862556,,,0,31.216627,0,31.216627,0,9.4673376,0,8.5556679,5.5510206,1.4336352,,,5.7888761,1.5698844,0,27.138666,0,77.001015,0,52.50069,0,165.00217,5.6213832,1.5273815
86000US01028,ZCTA5 01028,2009-2013,6.6366143,1.5475358,,,0,57.750763,0,57.750763,0,8.8169098,0,8.8847322,6.8599539,1.5949954,,,7.1563592,1.5901214,0,30.076138,0,82.501083,0,36.094223,0,64.167511,6.9553809,1.5519718
86000US01028,ZCTA5 01028,2010-2014,7.0108042,1.6527768,,,0,57.750763,0,57.750763,0,7.6491075,0,7.549119,7.2781653,1.7098898,,,7.6120958,1.5267197,0,28.050808,0,1155.0151,0,77.001015,0,82.501083,7.3385277,1.4756256
