geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,95.812866,.55692971
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,95.441566,.75855607
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,95.681442,.85694289
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,94.733635,1.0383728
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,93.856384,.9472006
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,93.86174,1.043852
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,86.768654,1.3509983
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,86.13604,1.531688
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,86.720566,1.4815751
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,85.842354,1.3330327
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,84.658173,1.6272895
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,84.532204,1.6014779
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,87.717125,.87168932
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,86.748734,.89080399
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,86.102524,.71197432
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,83.804741,1.2205358
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,84.637062,1.0599771
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,85.535851,1.1617368
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,88.545952,1.8733249
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,86.638077,1.8289458
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,85.132111,1.8956515
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,85.731682,1.2291367
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,84.59082,1.2527016
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,84.748375,1.4443934
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,90.215683,.94166696
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,89.902817,1.053546
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,89.436745,.98695618
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,87.961174,1.1191064
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,88.22213,1.0865383
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,89.619034,1.0080508
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,90.791519,.38395241
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,90.795486,.37757686
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,90.460289,.38517877
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,90.073013,.40051714
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,90.266441,.41948539
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,89.889397,.46127743
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,85.632652,1.4306421
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,87.439278,1.4447572
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,85.680603,1.4356585
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,86.248413,1.4552221
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,81.998199,1.8634806
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,83.896271,1.8945906
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,82.772713,1.1733958
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,81.043663,1.2212539
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,81.66011,1.2005042
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,81.993073,1.0718338
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,82.870598,1.3543003
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,81.413689,1.2133793
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,89.726242,1.1329242
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,88.989677,1.2144406
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,88.832741,1.095595
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,88.194199,.95671165
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,86.876755,1.0178355
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,88.016335,1.1591718
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,93.161789,.32793221
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,92.539444,.3190155
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,91.874847,.35603148
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,91.228645,.41835728
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,91.241997,.34238204
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,90.79454,.38967186
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,85.092667,1.7172536
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,84.189896,1.7582573
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,84.641815,1.6704489
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,85.596024,1.7652571
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,85.54953,1.6378032
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,87.232117,1.5032561
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,92.767754,1.2541769
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,92.645767,1.3143189
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,93.196884,1.0866959
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,94.076607,.80861932
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,93.213013,1.2581811
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,93.642487,.81125891
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,88.449516,1.1799146
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,88.253464,1.2226728
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,88.902252,1.2704424
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,88.288483,1.0510951
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,86.80603,1.2235211
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,86.341423,1.2034651
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,88.365677,.35880572
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,87.970695,.3780008
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,87.912575,.36250255
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,88.045792,.42139938
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,87.797798,.39019459
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,87.509506,.4324933
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,82.940285,1.8766012
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,86.346153,2.3851604
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,84.934006,2.1398232
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,87.052849,2.2024097
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,86.584076,.97181427
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,86.779472,.8859399
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,86.606636,.96460974
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,86.774025,1.1398296
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,85.736725,1.0377623
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,85.098755,1.0534723
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,92.48101,1.4932666
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,92.358803,1.397529
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,92.354149,1.498431
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,93.202263,1.4208069
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,94.628471,1.188958
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,94.932686,1.0711037
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,83.329094,2.2312074
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,82.406158,2.4768119
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,81.142517,3.1957898
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,79.119751,3.0744522
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,79.864059,2.7091768
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,79.051277,2.8680108
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,90.997734,.3742637
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,90.600357,.35725245
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,90.420845,.41513303
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,89.680519,.42047194
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,89.436928,.39255461
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,89.423714,.41659889
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,92.766151,.91198748
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,92.975906,.96172893
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,91.384476,1.0614501
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,90.664795,1.2043116
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,90.986214,1.3576096
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,90.79528,1.1784165
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,90.865623,1.4780884
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,89.646461,1.8328888
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,88.19706,2.003063
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,89.536728,1.4694726
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,90.514328,1.6771905
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,88.593292,2.0825629
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,90.647453,.98880947
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,89.537117,1.0230891
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,88.256943,.97785479
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,88.74218,.97856718
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,88.38372,.90630567
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,88.652046,.92759627
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,85.549385,2.1346717
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,83.829346,2.796752
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,85.442757,2.3165953
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,85.41201,2.3414907
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,84.716156,2.2016413
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,86.332474,1.9687752
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,88.205185,.69202358
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,87.911308,.75739926
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,87.325691,.71089131
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,87.851707,.70150471
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,87.411774,.66004044
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,88.357346,.72368747
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,82.496918,2.1632385
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,82.617119,1.6521592
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,84.111748,2.3520064
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,83.744926,2.6231785
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,84.055008,2.3730006
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,83.8946,2.0032105
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,96.119293,.60525239
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,96.27317,.58997792
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,94.551041,.74534231
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,93.850182,.90548182
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,93.374397,.96159381
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,94.07518,.87245834
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,91.653023,1.3163959
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,91.108612,1.2109708
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,91.72052,1.0968866
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,90.591446,1.2139024
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,89.886948,1.3078111
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,89.542076,1.1746825
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,91.724487,.46718264
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,91.109901,.46886593
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,91.735992,.47574532
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,90.854576,.44659042
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,90.967247,.51978993
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,90.011177,.55477291
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,86.099159,3.7422802
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,91.244339,2.5456731
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,88.506233,2.3785727
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,86.286049,3.1895418
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,87.646172,2.9465275
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,89.530418,2.9551518
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,90.529572,1.3544043
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,89.613625,1.5601544
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,89.803291,2.1716454
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,88.20179,2.035404
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,85.865822,2.2186635
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,85.895119,2.3516786
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,94.005875,.39546862
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,93.628883,.38125521
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,93.625931,.44746339
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,92.724937,.47069845
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,93.047203,.5056898
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,93.220749,.4306457
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,82.14994,1.2249117
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,80.917503,1.2854923
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,82.411331,1.3227838
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,81.60099,1.4199594
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,84.621124,1.1116689
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,84.272018,1.3268822
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,95.786194,.36821669
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,95.113907,.42266947
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,94.445427,.4344767
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,94.313202,.50425261
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,93.849747,.4669894
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,93.411171,.50010091
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,81.353027,2.4724269
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,82.516541,2.4521017
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,84.237869,2.2429228
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,82.022789,2.6963944
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,82.763474,2.3410001
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,84.97995,1.90273
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,87.696465,1.5416999
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,88.481674,1.4202958
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,86.09935,1.683219
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,85.624954,1.6726235
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,84.114349,1.3554025
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,81.434837,1.3605685
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,84.238647,2.9193516
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,86.798752,2.2398889
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,87.93026,2.145483
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,88.941444,1.8581308
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,88.62085,2.2055838
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,88.686302,2.0793989
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,85.068893,1.7338767
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,85.345413,1.9102844
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,87.577286,1.8260481
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,87.481285,1.7987636
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,87.370125,1.7750455
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,89.086655,1.5586127
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,89.924393,.60883135
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,89.212708,.63149369
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,89.295494,.56702566
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,89.433609,.60981327
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,88.569878,.58239651
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,88.437149,.75655603
CBSA2015_11740,"Ashland, OH Micro Area",2008-2012,89.875549,1.2469705
CBSA2015_11740,"Ashland, OH Micro Area",2009-2013,90.940704,1.1098431
CBSA2015_11740,"Ashland, OH Micro Area",2010-2014,89.835052,1.2838608
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,90.761581,1.2082075
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,89.278099,1.2269294
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,89.401299,1.36333
CBSA2015_11780,"Ashtabula, OH Micro Area",2008-2012,86.347031,1.2624748
CBSA2015_11780,"Ashtabula, OH Micro Area",2009-2013,85.36232,1.3285099
CBSA2015_11780,"Ashtabula, OH Micro Area",2010-2014,84.820885,1.3348047
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,85.408409,1.2286475
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,85.374573,1.2649015
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,86.646477,1.0569073
CBSA2015_11820,"Astoria, OR Micro Area",2008-2012,87.269821,2.1725874
CBSA2015_11820,"Astoria, OR Micro Area",2009-2013,86.255226,2.0050344
CBSA2015_11820,"Astoria, OR Micro Area",2010-2014,87.109062,2.2661169
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,87.675339,2.1717162
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,88.268082,1.5682678
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,88.494858,1.8232174
CBSA2015_11860,"Atchison, KS Micro Area",2008-2012,89.575485,2.7302167
CBSA2015_11860,"Atchison, KS Micro Area",2009-2013,91.767372,2.1456435
CBSA2015_11860,"Atchison, KS Micro Area",2010-2014,90.899849,2.2878721
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,89.148285,3.188247
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,86.135773,3.5558012
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,89.372231,3.4822674
CBSA2015_11900,"Athens, OH Micro Area",2008-2012,88.894341,1.6374929
CBSA2015_11900,"Athens, OH Micro Area",2009-2013,86.961296,1.6806986
CBSA2015_11900,"Athens, OH Micro Area",2010-2014,86.554375,1.632852
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,86.501266,1.5949661
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,85.593216,1.6681585
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,89.368942,1.41187
CBSA2015_11940,"Athens, TN Micro Area",2008-2012,85.408417,2.1775956
CBSA2015_11940,"Athens, TN Micro Area",2009-2013,84.550537,1.6771015
CBSA2015_11940,"Athens, TN Micro Area",2010-2014,84.893341,2.0013762
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,85.954117,2.1410987
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,84.662743,1.672066
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,84.238068,2.1012797
CBSA2015_11980,"Athens, TX Micro Area",2008-2012,82.141457,1.4872013
CBSA2015_11980,"Athens, TX Micro Area",2009-2013,83.617821,1.5604644
CBSA2015_11980,"Athens, TX Micro Area",2010-2014,85.323288,1.4189506
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,82.711906,1.9203942
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,83.187561,1.6225693
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,83.91227,1.5905963
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2008-2012,90.20208,.82253039
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2009-2013,90.174957,.92127043
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2010-2014,89.18364,.68757731
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,88.838379,.8215214
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,88.647881,.83271194
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,88.218842,.93070531
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2008-2012,88.807503,.17645803
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,88.596931,.15420891
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,88.488045,.19124098
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,88.435112,.16845284
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,88.264389,.19237565
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,88.415108,.18715152
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,87.775818,.78110808
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,86.738243,.78225827
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,85.29232,.86912495
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,85.936836,.70498121
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,85.645378,.9335016
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,86.249603,.81908208
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,78.067268,2.5268288
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,74.522598,2.5379446
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,76.485321,3.0822835
CBSA2015_12140,"Auburn, IN Micro Area",2008-2012,93.216667,1.0754664
CBSA2015_12140,"Auburn, IN Micro Area",2009-2013,90.981583,1.3176284
CBSA2015_12140,"Auburn, IN Micro Area",2010-2014,88.67205,1.3091269
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,88.431374,1.7143061
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,88.092781,1.6608129
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,86.540649,1.9187301
CBSA2015_12180,"Auburn, NY Micro Area",2008-2012,88.8396,.93981165
CBSA2015_12180,"Auburn, NY Micro Area",2009-2013,88.337692,1.0870271
CBSA2015_12180,"Auburn, NY Micro Area",2010-2014,89.216164,.91899401
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,88.499657,1.0363376
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,88.25547,1.0626543
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,87.902145,1.0398016
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2008-2012,88.713249,.98228723
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2009-2013,86.993233,1.0818602
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2010-2014,88.308647,1.1636379
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2011-2015,89.181801,1.1728704
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2012-2016,88.478203,1.177089
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2013-2017,87.852951,1.0701497
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,86.99353,.56473559
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,86.659554,.56324035
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,86.623909,.56349963
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,86.407593,.66528237
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,85.956314,.51655143
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,85.30555,.71281177
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2008-2012,92.27713,.88758135
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2009-2013,91.276443,.99736273
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2010-2014,89.934067,1.1616688
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2011-2015,89.024284,1.0143424
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2012-2016,88.339432,1.1963143
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2013-2017,87.625587,1.2274063
CBSA2015_12380,"Austin, MN Micro Area",2008-2012,91.071426,1.4214863
CBSA2015_12380,"Austin, MN Micro Area",2009-2013,91.684547,1.3836279
CBSA2015_12380,"Austin, MN Micro Area",2010-2014,93.971237,1.0252649
CBSA2015_12380,"Austin, MN Micro Area",2011-2015,95.05114,.60725707
CBSA2015_12380,"Austin, MN Micro Area",2012-2016,95.226288,.86339229
CBSA2015_12380,"Austin, MN Micro Area",2013-2017,93.761024,1.0395771
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2008-2012,91.040436,.28881967
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2009-2013,90.803139,.2758826
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2010-2014,90.320816,.28221357
