geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,30.357721,2.6385679
31000US10140,"Aberdeen, WA Micro Area",2010,30.416548,3.3629949
31000US10140,"Aberdeen, WA Micro Area",2011,28.884813,2.433681
31000US10140,"Aberdeen, WA Micro Area",2012,29.89957,2.1911168
31000US10140,"Aberdeen, WA Micro Area",2013,28.047735,2.4734797
31000US10140,"Aberdeen, WA Micro Area",2014,27.301922,2.9022808
31000US10140,"Aberdeen, WA Micro Area",2015,30.586948,2.5326121
31000US10140,"Aberdeen, WA Micro Area",2016,27.017931,2.7154517
31000US10140,"Aberdeen, WA Micro Area",2017,30.622139,2.9560301
31000US10180,"Abilene, TX Metro Area",2009,29.328876,1.9844214
31000US10180,"Abilene, TX Metro Area",2010,27.067846,1.8893696
31000US10180,"Abilene, TX Metro Area",2011,30.666056,2.045167
31000US10180,"Abilene, TX Metro Area",2012,29.467587,1.8908018
31000US10180,"Abilene, TX Metro Area",2013,29.030502,1.8000503
31000US10180,"Abilene, TX Metro Area",2014,24.811453,1.6194963
31000US10180,"Abilene, TX Metro Area",2015,28.978306,1.7467359
31000US10180,"Abilene, TX Metro Area",2016,25.800245,1.6039362
31000US10180,"Abilene, TX Metro Area",2017,25.828287,1.725513
31000US10300,"Adrian, MI Micro Area",2009,22.573639,1.7193187
31000US10300,"Adrian, MI Micro Area",2010,26.97229,1.9421648
31000US10300,"Adrian, MI Micro Area",2011,27.021418,2.326694
31000US10300,"Adrian, MI Micro Area",2012,28.525185,2.1085472
31000US10300,"Adrian, MI Micro Area",2013,29.621679,2.2879553
31000US10300,"Adrian, MI Micro Area",2014,26.910585,2.1243048
31000US10300,"Adrian, MI Micro Area",2015,31.297276,2.2580249
31000US10300,"Adrian, MI Micro Area",2016,29.011938,2.1708071
31000US10300,"Adrian, MI Micro Area",2017,28.361732,1.9293063
31000US10420,"Akron, OH Metro Area",2009,30.904749,.95727217
31000US10420,"Akron, OH Metro Area",2010,30.420959,.85388243
31000US10420,"Akron, OH Metro Area",2011,30.384132,.79196942
31000US10420,"Akron, OH Metro Area",2012,31.03134,.89164728
31000US10420,"Akron, OH Metro Area",2013,31.455902,1.0053384
31000US10420,"Akron, OH Metro Area",2014,30.669033,.79280102
31000US10420,"Akron, OH Metro Area",2015,30.161158,.77952725
31000US10420,"Akron, OH Metro Area",2016,31.624689,.9218843
31000US10420,"Akron, OH Metro Area",2017,31.515959,.9816345
31000US10460,"Alamogordo, NM Micro Area",2011,29.539351,3.4517581
31000US10460,"Alamogordo, NM Micro Area",2012,22.275902,2.7850342
31000US10460,"Alamogordo, NM Micro Area",2013,32.745083,3.6281037
31000US10460,"Alamogordo, NM Micro Area",2014,28.210434,3.2635357
31000US10460,"Alamogordo, NM Micro Area",2015,36.397842,3.6576819
31000US10460,"Alamogordo, NM Micro Area",2016,32.411541,3.4548361
31000US10460,"Alamogordo, NM Micro Area",2017,31.73382,3.5881534
31000US10500,"Albany, GA Metro Area",2009,29.442104,2.0841074
31000US10500,"Albany, GA Metro Area",2010,28.091864,1.8900365
31000US10500,"Albany, GA Metro Area",2011,28.945208,1.657493
31000US10500,"Albany, GA Metro Area",2012,30.577654,1.8891085
31000US10500,"Albany, GA Metro Area",2013,29.701796,1.8307016
31000US10500,"Albany, GA Metro Area",2014,27.114803,1.7214897
31000US10500,"Albany, GA Metro Area",2015,29.678627,1.9258009
31000US10500,"Albany, GA Metro Area",2016,29.702244,1.9622502
31000US10500,"Albany, GA Metro Area",2017,27.942785,1.8255284
31000US10540,"Albany-Lebanon, OR Micro Area",2009,22.956341,1.7303299
31000US10540,"Albany-Lebanon, OR Micro Area",2010,24.139902,1.9215835
31000US10540,"Albany-Lebanon, OR Micro Area",2011,25.764885,2.1115487
31000US10540,"Albany-Lebanon, OR Micro Area",2012,24.694227,2.1235905
31000US10540,"Albany, OR Metro Area",2013,25.758923,2.1159408
31000US10540,"Albany, OR Metro Area",2014,25.366503,1.9730799
31000US10540,"Albany, OR Metro Area",2015,25.043722,2.2326431
31000US10540,"Albany, OR Metro Area",2016,27.033979,2.2850544
31000US10540,"Albany, OR Metro Area",2017,21.933542,1.9316459
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,29.497581,.74235028
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,32.277977,.87154734
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,31.630901,.73804712
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,32.470783,.81002545
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,31.452942,.70188504
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,31.542137,.7511698
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,33.382542,.87241417
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,32.54797,.83375585
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,32.233421,.75690031
31000US10700,"Albertville, AL Micro Area",2009,29.898012,2.4080477
31000US10700,"Albertville, AL Micro Area",2010,27.681021,2.684413
31000US10700,"Albertville, AL Micro Area",2011,24.139259,1.9802015
31000US10700,"Albertville, AL Micro Area",2012,26.167091,2.2169757
31000US10700,"Albertville, AL Micro Area",2013,24.708044,2.1642332
31000US10700,"Albertville, AL Micro Area",2014,28.489906,2.480551
31000US10700,"Albertville, AL Micro Area",2015,25.36795,2.0478356
31000US10700,"Albertville, AL Micro Area",2016,27.092093,2.3652081
31000US10700,"Albertville, AL Micro Area",2017,26.661385,2.4540563
31000US10740,"Albuquerque, NM Metro Area",2009,28.258434,.820925
31000US10740,"Albuquerque, NM Metro Area",2010,28.067577,.84841007
31000US10740,"Albuquerque, NM Metro Area",2011,30.411667,.91727835
31000US10740,"Albuquerque, NM Metro Area",2012,29.291412,.86233914
31000US10740,"Albuquerque, NM Metro Area",2013,29.299435,.77492905
31000US10740,"Albuquerque, NM Metro Area",2014,30.141994,.80075246
31000US10740,"Albuquerque, NM Metro Area",2015,31.302139,.78699791
31000US10740,"Albuquerque, NM Metro Area",2016,29.820129,.78510207
31000US10740,"Albuquerque, NM Metro Area",2017,32.891232,.91007215
31000US10780,"Alexandria, LA Metro Area",2009,30.270826,2.030597
31000US10780,"Alexandria, LA Metro Area",2010,30.941689,2.2731714
31000US10780,"Alexandria, LA Metro Area",2011,31.461494,2.205776
31000US10780,"Alexandria, LA Metro Area",2012,27.83316,1.8672857
31000US10780,"Alexandria, LA Metro Area",2013,32.812725,2.0881264
31000US10780,"Alexandria, LA Metro Area",2014,26.720196,1.7871413
31000US10780,"Alexandria, LA Metro Area",2015,28.629196,1.9506568
31000US10780,"Alexandria, LA Metro Area",2016,29.050068,1.929361
31000US10780,"Alexandria, LA Metro Area",2017,32.668869,2.2389851
31000US10880,"Allegan, MI Micro Area",2009,20.060011,1.9024736
31000US10880,"Allegan, MI Micro Area",2010,21.009491,1.8527424
31000US10880,"Allegan, MI Micro Area",2011,20.898806,1.6965002
31000US10880,"Allegan, MI Micro Area",2012,22.653156,1.6286647
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,25.582785,.78053945
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,25.940218,.76292402
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,26.253775,.7625342
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,25.803936,.75532585
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,26.121077,.70859599
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,26.748705,.69241363
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,25.063732,.76163822
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,25.909334,.81468594
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,25.182093,.71440268
31000US11020,"Altoona, PA Metro Area",2009,29.98777,1.779658
31000US11020,"Altoona, PA Metro Area",2010,28.995796,1.7052226
31000US11020,"Altoona, PA Metro Area",2011,28.047749,1.940047
31000US11020,"Altoona, PA Metro Area",2012,31.196854,1.9484119
31000US11020,"Altoona, PA Metro Area",2013,30.317446,1.7709527
31000US11020,"Altoona, PA Metro Area",2014,29.671082,1.9362615
31000US11020,"Altoona, PA Metro Area",2015,31.894756,1.6560637
31000US11020,"Altoona, PA Metro Area",2016,31.526371,1.5104158
31000US11020,"Altoona, PA Metro Area",2017,29.679098,1.9317843
31000US11100,"Amarillo, TX Metro Area",2009,27.150478,1.5506083
31000US11100,"Amarillo, TX Metro Area",2010,28.691124,1.4583219
31000US11100,"Amarillo, TX Metro Area",2011,27.32136,1.537412
31000US11100,"Amarillo, TX Metro Area",2012,28.333633,1.409855
31000US11100,"Amarillo, TX Metro Area",2013,25.476748,1.4242109
31000US11100,"Amarillo, TX Metro Area",2014,27.323946,1.4384365
31000US11100,"Amarillo, TX Metro Area",2015,29.973021,1.5296584
31000US11100,"Amarillo, TX Metro Area",2016,26.503101,1.3823707
31000US11100,"Amarillo, TX Metro Area",2017,27.25519,1.3134338
31000US11180,"Ames, IA Metro Area",2009,28.864771,2.7466035
31000US11180,"Ames, IA Metro Area",2010,29.88759,2.4983306
31000US11180,"Ames, IA Metro Area",2011,31.183538,2.4739914
31000US11180,"Ames, IA Metro Area",2012,25.789932,2.2171686
31000US11180,"Ames, IA Metro Area",2013,28.475508,2.8522069
31000US11180,"Ames, IA Metro Area",2014,28.46154,2.5001338
31000US11180,"Ames, IA Metro Area",2015,24.822886,2.4165113
31000US11180,"Ames, IA Metro Area",2016,29.15395,2.5165293
31000US11180,"Ames, IA Metro Area",2017,28.443314,3.0004394
31000US11260,"Anchorage, AK Metro Area",2009,24.252867,1.32493
31000US11260,"Anchorage, AK Metro Area",2010,23.581141,1.1457906
31000US11260,"Anchorage, AK Metro Area",2011,25.150915,1.2683811
31000US11260,"Anchorage, AK Metro Area",2012,25.870472,1.1736821
31000US11260,"Anchorage, AK Metro Area",2013,22.835541,1.1674023
31000US11260,"Anchorage, AK Metro Area",2014,23.436865,1.2004783
31000US11260,"Anchorage, AK Metro Area",2015,25.84568,1.1931576
31000US11260,"Anchorage, AK Metro Area",2016,24.408724,1.146335
31000US11260,"Anchorage, AK Metro Area",2017,25.020466,1.2859504
31000US11300,"Anderson, IN Metro Area",2009,29.757265,1.7236587
31000US11300,"Anderson, IN Metro Area",2010,28.557888,1.6814979
31000US11300,"Anderson, IN Metro Area",2011,32.072094,1.7272452
31000US11300,"Anderson, IN Metro Area",2012,31.83169,1.8307241
31000US11340,"Anderson, SC Metro Area",2009,24.865597,1.6130062
31000US11340,"Anderson, SC Metro Area",2010,26.91411,1.7493397
31000US11340,"Anderson, SC Metro Area",2011,27.785973,2.0019646
31000US11340,"Anderson, SC Metro Area",2012,27.201748,1.9174159
31000US11460,"Ann Arbor, MI Metro Area",2009,30.865053,1.2279427
31000US11460,"Ann Arbor, MI Metro Area",2010,33.620899,1.3924389
31000US11460,"Ann Arbor, MI Metro Area",2011,31.682522,1.266036
31000US11460,"Ann Arbor, MI Metro Area",2012,29.850616,1.0903931
31000US11460,"Ann Arbor, MI Metro Area",2013,31.697985,1.1437107
31000US11460,"Ann Arbor, MI Metro Area",2014,29.832411,1.1877415
31000US11460,"Ann Arbor, MI Metro Area",2015,30.074078,1.0306624
31000US11460,"Ann Arbor, MI Metro Area",2016,29.813892,1.0675032
31000US11460,"Ann Arbor, MI Metro Area",2017,30.128119,1.1962624
31000US11500,"Anniston-Oxford, AL Metro Area",2009,30.695175,2.1872652
31000US11500,"Anniston-Oxford, AL Metro Area",2010,28.446209,2.2027011
31000US11500,"Anniston-Oxford, AL Metro Area",2011,29.667727,2.2875743
31000US11500,"Anniston-Oxford, AL Metro Area",2012,26.060104,1.9491593
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,30.772388,2.3363466
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,25.762146,1.9404994
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,29.812965,2.1190038
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,25.966526,1.7836875
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,28.692118,2.1582804
31000US11540,"Appleton, WI Metro Area",2009,24.069986,1.3625444
31000US11540,"Appleton, WI Metro Area",2010,26.919451,1.2371811
31000US11540,"Appleton, WI Metro Area",2011,25.687462,1.5188383
31000US11540,"Appleton, WI Metro Area",2012,23.321457,1.2895058
31000US11540,"Appleton, WI Metro Area",2013,25.935373,1.2714111
31000US11540,"Appleton, WI Metro Area",2014,24.303133,1.1411141
31000US11540,"Appleton, WI Metro Area",2015,25.274897,1.1958483
31000US11540,"Appleton, WI Metro Area",2016,26.144526,1.2825623
31000US11540,"Appleton, WI Metro Area",2017,26.209745,1.2904346
31000US11700,"Asheville, NC Metro Area",2009,29.661201,1.2002671
31000US11700,"Asheville, NC Metro Area",2010,30.996088,1.1718842
31000US11700,"Asheville, NC Metro Area",2011,31.301699,1.2918169
31000US11700,"Asheville, NC Metro Area",2012,29.427219,1.0562593
31000US11700,"Asheville, NC Metro Area",2013,31.619396,1.1089311
31000US11700,"Asheville, NC Metro Area",2014,33.150131,1.1106207
31000US11700,"Asheville, NC Metro Area",2015,32.883022,1.2759088
31000US11700,"Asheville, NC Metro Area",2016,31.73699,1.119754
31000US11700,"Asheville, NC Metro Area",2017,33.370876,1.2417983
31000US11780,"Ashtabula, OH Micro Area",2009,27.433023,2.2392049
31000US11780,"Ashtabula, OH Micro Area",2010,29.56563,2.3426042
31000US11780,"Ashtabula, OH Micro Area",2011,26.574919,1.9643062
31000US11780,"Ashtabula, OH Micro Area",2012,33.164993,2.0885327
31000US11780,"Ashtabula, OH Micro Area",2013,26.296551,2.0922999
31000US11780,"Ashtabula, OH Micro Area",2014,28.150473,2.2435088
31000US11780,"Ashtabula, OH Micro Area",2015,29.866337,2.27231
31000US11780,"Ashtabula, OH Micro Area",2016,31.215139,2.2998099
31000US11780,"Ashtabula, OH Micro Area",2017,29.994005,2.0347512
31000US11900,"Athens, OH Micro Area",2015,35.101288,3.0687056
31000US11900,"Athens, OH Micro Area",2016,32.449844,3.3618164
31000US11900,"Athens, OH Micro Area",2017,29.231049,2.5026896
31000US11980,"Athens, TX Micro Area",2009,21.583826,2.1049421
31000US11980,"Athens, TX Micro Area",2010,29.557196,3.0298169
31000US11980,"Athens, TX Micro Area",2011,26.688538,2.6736271
31000US11980,"Athens, TX Micro Area",2012,29.528919,2.8398173
31000US11980,"Athens, TX Micro Area",2013,25.564659,2.5377312
31000US11980,"Athens, TX Micro Area",2014,24.298206,2.3564394
31000US11980,"Athens, TX Micro Area",2015,23.945984,2.4188941
31000US11980,"Athens, TX Micro Area",2016,25.263954,2.5039315
31000US11980,"Athens, TX Micro Area",2017,23.296926,2.1853964
31000US12020,"Athens-Clarke County, GA Metro Area",2009,25.877022,1.7213186
31000US12020,"Athens-Clarke County, GA Metro Area",2010,30.75222,1.8720582
31000US12020,"Athens-Clarke County, GA Metro Area",2011,28.205013,1.5496757
31000US12020,"Athens-Clarke County, GA Metro Area",2012,28.225115,1.5266262
31000US12020,"Athens-Clarke County, GA Metro Area",2013,30.544073,1.9069712
31000US12020,"Athens-Clarke County, GA Metro Area",2014,29.503996,1.5735378
31000US12020,"Athens-Clarke County, GA Metro Area",2015,31.672403,1.7661322
31000US12020,"Athens-Clarke County, GA Metro Area",2016,31.016048,1.5669888
31000US12020,"Athens-Clarke County, GA Metro Area",2017,26.072418,1.668901
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,26.69194,.36789882
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,26.705059,.35958433
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,26.349106,.43096492
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,26.331335,.33007944
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,26.936605,.33903855
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,26.528543,.34759161
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,26.625751,.34204862
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,26.893421,.35638782
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,26.048157,.3740465
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,27.955076,1.3934498
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,27.883232,1.4487867
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,30.47052,1.7289624
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,26.950481,1.2245457
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,26.400644,1.5019158
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,27.076527,1.3627765
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,27.519079,1.3592772
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,28.210215,1.477796
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,28.810259,1.6825153
31000US12180,"Auburn, NY Micro Area",2009,27.708656,1.8864049
31000US12180,"Auburn, NY Micro Area",2010,26.805487,2.2578843
31000US12180,"Auburn, NY Micro Area",2011,28.557384,2.355521
31000US12180,"Auburn, NY Micro Area",2012,28.474007,2.1453123
31000US12180,"Auburn, NY Micro Area",2013,33.072376,2.4484417
31000US12180,"Auburn, NY Micro Area",2014,27.829977,2.0269709
31000US12180,"Auburn, NY Micro Area",2015,31.732977,2.5012732
31000US12180,"Auburn, NY Micro Area",2016,29.270813,2.0728281
31000US12180,"Auburn, NY Micro Area",2017,28.234533,2.1988971
31000US12220,"Auburn-Opelika, AL Metro Area",2009,34.397148,2.0580592
31000US12220,"Auburn-Opelika, AL Metro Area",2010,28.08091,1.9153048
31000US12220,"Auburn-Opelika, AL Metro Area",2011,30.452785,2.3380725
31000US12220,"Auburn-Opelika, AL Metro Area",2012,27.910662,2.4680357
31000US12220,"Auburn-Opelika, AL Metro Area",2013,25.070372,2.1955984
31000US12220,"Auburn-Opelika, AL Metro Area",2014,26.180029,2.2031865
31000US12220,"Auburn-Opelika, AL Metro Area",2015,27.243046,2.2809861
31000US12220,"Auburn-Opelika, AL Metro Area",2016,31.126797,2.5299025
31000US12220,"Auburn-Opelika, AL Metro Area",2017,28.649986,2.1404319
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,27.614529,1.1255625
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,27.311134,1.0156273
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,26.995686,.98805577
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,27.606577,1.0093291
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,29.218838,1.1600915
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,29.010597,1.0733824
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,26.597551,1.0720357
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,26.090607,1.0663035
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,29.554728,1.1291382
31000US12300,"Augusta-Waterville, ME Micro Area",2009,30.531755,1.9801849
31000US12300,"Augusta-Waterville, ME Micro Area",2010,27.877012,1.876035
31000US12300,"Augusta-Waterville, ME Micro Area",2011,27.783356,1.8356913
31000US12300,"Augusta-Waterville, ME Micro Area",2012,30.983374,1.9574398
31000US12300,"Augusta-Waterville, ME Micro Area",2013,28.474442,1.9049121
31000US12300,"Augusta-Waterville, ME Micro Area",2014,30.368984,2.2265475
31000US12300,"Augusta-Waterville, ME Micro Area",2015,29.357798,1.7977294
31000US12300,"Augusta-Waterville, ME Micro Area",2016,30.145845,2.2219024
31000US12300,"Augusta-Waterville, ME Micro Area",2017,33.537571,2.3350613
31000US12420,"Austin-Round Rock, TX Metro Area",2009,28.306467,.6097548
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,27.531582,.61389202
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,28.304508,.69010842
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,27.867439,.55921024
31000US12420,"Austin-Round Rock, TX Metro Area",2013,27.107372,.60390866
31000US12420,"Austin-Round Rock, TX Metro Area",2014,28.194571,.57969344
31000US12420,"Austin-Round Rock, TX Metro Area",2015,28.21233,.62146837
31000US12420,"Austin-Round Rock, TX Metro Area",2016,28.282488,.53871083
31000US12420,"Austin-Round Rock, TX Metro Area",2017,27.57102,.60131627
31000US12540,"Bakersfield, CA Metro Area",2009,20.298721,.88107187
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,19.812593,.79901445
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,19.472761,.85214329
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,19.686913,.69410765
31000US12540,"Bakersfield, CA Metro Area",2013,20.014153,.90665007
31000US12540,"Bakersfield, CA Metro Area",2014,19.283512,.84875262
31000US12540,"Bakersfield, CA Metro Area",2015,19.597908,.97074455
31000US12540,"Bakersfield, CA Metro Area",2016,22.009995,.90695035
31000US12540,"Bakersfield, CA Metro Area",2017,20.725849,1.0159079
31000US12580,"Baltimore-Towson, MD Metro Area",2009,29.16638,.44047949
31000US12580,"Baltimore-Towson, MD Metro Area",2010,28.414076,.47032329
31000US12580,"Baltimore-Towson, MD Metro Area",2011,28.647991,.47003311
31000US12580,"Baltimore-Towson, MD Metro Area",2012,29.199045,.42704073
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,28.936211,.47599459
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,28.026331,.44578084
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,28.184488,.47793138
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,28.225304,.46714926
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,28.991083,.44072244
31000US12620,"Bangor, ME Metro Area",2009,28.452133,1.5466574
31000US12620,"Bangor, ME Metro Area",2010,27.09671,1.8907831
31000US12620,"Bangor, ME Metro Area",2011,27.027592,1.6057007
31000US12620,"Bangor, ME Metro Area",2012,29.193777,1.7402149
31000US12620,"Bangor, ME Metro Area",2013,27.49077,1.7112083
31000US12620,"Bangor, ME Metro Area",2014,31.435198,1.7530702
31000US12620,"Bangor, ME Metro Area",2015,27.677288,1.9455274
31000US12620,"Bangor, ME Metro Area",2016,29.120359,1.9112732
31000US12620,"Bangor, ME Metro Area",2017,29.632133,1.9078035
31000US12700,"Barnstable Town, MA Metro Area",2009,32.638332,1.4583778
31000US12700,"Barnstable Town, MA Metro Area",2010,31.630976,1.1580648
31000US12700,"Barnstable Town, MA Metro Area",2011,34.114773,1.6507781
31000US12700,"Barnstable Town, MA Metro Area",2012,30.901455,1.4005823
31000US12700,"Barnstable Town, MA Metro Area",2013,32.42202,1.4197017
31000US12700,"Barnstable Town, MA Metro Area",2014,35.373104,1.3340739
31000US12700,"Barnstable Town, MA Metro Area",2015,31.787258,1.4074178
31000US12700,"Barnstable Town, MA Metro Area",2016,31.851763,1.4075118
31000US12700,"Barnstable Town, MA Metro Area",2017,33.579678,1.5413628
31000US12940,"Baton Rouge, LA Metro Area",2009,25.652388,.95394021
31000US12940,"Baton Rouge, LA Metro Area",2010,27.373737,1.0202348
31000US12940,"Baton Rouge, LA Metro Area",2011,26.798868,.87074453
31000US12940,"Baton Rouge, LA Metro Area",2012,28.756905,.92891425
31000US12940,"Baton Rouge, LA Metro Area",2013,27.229622,1.0165975
31000US12940,"Baton Rouge, LA Metro Area",2014,27.196684,.91642606
31000US12940,"Baton Rouge, LA Metro Area",2015,29.069826,1.004181
31000US12940,"Baton Rouge, LA Metro Area",2016,28.424545,1.0585992
31000US12940,"Baton Rouge, LA Metro Area",2017,27.549681,.9912203
31000US12980,"Battle Creek, MI Metro Area",2009,32.036751,2.0015397
31000US12980,"Battle Creek, MI Metro Area",2010,27.454372,1.7470857
31000US12980,"Battle Creek, MI Metro Area",2011,30.223492,1.8334799
31000US12980,"Battle Creek, MI Metro Area",2012,31.595278,1.7370774
31000US12980,"Battle Creek, MI Metro Area",2013,29.171387,1.6138743
31000US12980,"Battle Creek, MI Metro Area",2014,31.738094,1.8329958
31000US12980,"Battle Creek, MI Metro Area",2015,30.938656,1.749795
31000US12980,"Battle Creek, MI Metro Area",2016,33.635227,1.8982527
31000US12980,"Battle Creek, MI Metro Area",2017,33.143925,1.9187378
31000US13020,"Bay City, MI Metro Area",2009,26.890039,2.0191491
31000US13020,"Bay City, MI Metro Area",2010,26.799656,1.8141283
31000US13020,"Bay City, MI Metro Area",2011,31.18327,2.2390904
31000US13020,"Bay City, MI Metro Area",2012,30.284077,1.8656499
31000US13020,"Bay City, MI Metro Area",2013,28.293779,1.8642704
31000US13020,"Bay City, MI Metro Area",2014,29.569616,1.9008145
31000US13020,"Bay City, MI Metro Area",2015,31.376902,2.1870203
31000US13020,"Bay City, MI Metro Area",2016,28.997629,2.1605546
31000US13020,"Bay City, MI Metro Area",2017,32.977043,2.204284
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,27.641401,1.0725263
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,27.338341,1.2959673
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,27.165979,1.1597533
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,31.608,1.3287768
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,30.117453,1.2060207
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,29.947775,1.2778785
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,30.352354,1.3595212
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,28.939072,1.151963
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,27.450523,1.3177639
31000US13180,"Beaver Dam, WI Micro Area",2009,25.713617,1.5992101
31000US13180,"Beaver Dam, WI Micro Area",2010,27.607048,2.2617931
31000US13180,"Beaver Dam, WI Micro Area",2011,27.025211,2.052578
31000US13180,"Beaver Dam, WI Micro Area",2012,29.45183,1.8202288
31000US13180,"Beaver Dam, WI Micro Area",2013,31.396299,2.2717087
31000US13180,"Beaver Dam, WI Micro Area",2014,28.512609,1.9278795
31000US13180,"Beaver Dam, WI Micro Area",2015,28.070679,1.6122427
31000US13180,"Beaver Dam, WI Micro Area",2016,27.646616,1.8367569
31000US13180,"Beaver Dam, WI Micro Area",2017,27.211639,1.9129181
31000US13220,"Beckley, WV Micro Area",2009,31.544737,2.9837842
31000US13220,"Beckley, WV Micro Area",2010,25.65209,2.2022789
31000US13220,"Beckley, WV Micro Area",2011,28.333488,2.8648052
31000US13220,"Beckley, WV Micro Area",2012,27.735619,2.7103214
31000US13220,"Beckley, WV Metro Area",2013,28.746876,2.1096907
31000US13220,"Beckley, WV Metro Area",2014,27.009222,1.8639969
31000US13220,"Beckley, WV Metro Area",2015,30.98431,2.2419674
31000US13220,"Beckley, WV Metro Area",2016,29.705883,2.3939216
31000US13220,"Beckley, WV Metro Area",2017,27.487484,2.1816914
31000US13380,"Bellingham, WA Metro Area",2009,30.692047,1.7282283
31000US13380,"Bellingham, WA Metro Area",2010,28.767687,1.9900687
31000US13380,"Bellingham, WA Metro Area",2011,27.174267,1.8076959
31000US13380,"Bellingham, WA Metro Area",2012,27.693632,1.6310977
31000US13380,"Bellingham, WA Metro Area",2013,26.990934,1.5961392
31000US13380,"Bellingham, WA Metro Area",2014,26.501408,1.6917286
31000US13380,"Bellingham, WA Metro Area",2015,28.719244,1.757628
