geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,3441,191.466197846017,17.62917900085449,26,72.99137347624998,28,9.726444244384766,28,64.43769073486328,196,28.5714282989502,84,193.5862377150095,3357,72.34042358398438,0,159.2705230712891,3080,249.0510077012582,361,8.510638236999512,11,22.3523120941448,54,20.66869354248047,43,160.486328125,3137
05000US01001,"Autauga County, Alabama",2006-2010,3773,215.0498380618299,17.62917900085449,28,73.56627641261618,43,13.3738603591919,43,83.28267669677734,341,35.25835800170898,127,217.9210514369733,3646,72.34042358398438,0,168.9969635009766,3223,273.5075986567278,550,11.55015182495117,15,22.10292811362893,56,18.84498405456543,41,168.9969635009766,3305
05000US01001,"Autauga County, Alabama",2007-2011,3872,224.2534922434686,18.84498405456543,29,55.8807795350759,40,13.98176288604736,40,77.81155395507813,310,44.98480224609375,174,228.7209243084498,3698,54.10334396362305,0,195.1367797851563,3313,297.2675421372337,559,13.3738603591919,16,24.11007003473331,62,20.060791015625,46,209.7264404296875,3431
05000US01001,"Autauga County, Alabama",2008-2012,4078,236.5460376657754,12.15805435180664,12,22.0275633288379,41,13.98176288604736,41,101.5197601318359,381,43.76899719238281,173,240.5613290838851,3905,17.02127647399902,0,177.5075988769531,3443,295.7413998655578,635,17.02127647399902,0,32.21884504354225,86,27.35562324523926,86,177.5075988769531,3558
05000US01001,"Autauga County, Alabama",2009-2013,3811,246.5335998897411,16.41337394714356,0,24.08706699814114,58,17.62917900085449,58,73.55622863769531,288,53.49544143676758,131,252.270842804137,3680,16.41337394714356,0,198.7841949462891,3302,316.6922355142911,509,16.41337394714356,0,30.35255445323734,57,25.53191566467285,57,204.8632202148438,3408
05000US01001,"Autauga County, Alabama",2010-2014,4123,247.2968947052169,16.41337394714356,0,24.53548424174894,62,18.23708152770996,62,69.30091094970703,358,51.0638313293457,156,252.5138986291151,3967,16.41337394714356,0,173.2522735595703,3534,301.9471881379313,589,16.41337394714356,0,28.83535823339859,47,23.70820617675781,47,178.1155090332031,3656
05000US01001,"Autauga County, Alabama",2011-2015,4258,266.3904462118973,9.118540763854981,8,28.83535823339859,23,23.70820617675781,23,79.63526153564453,389,51.0638313293457,135,271.2404555058217,4123,16.41337394714356,0,221.2765960693359,3692,346.3050704234719,566,16.41337394714356,0,23.21201604035164,25,16.41337394714356,25,213.3738555908203,3813
05000US01001,"Autauga County, Alabama",2012-2016,4508,282.9446028692802,7.294832706451416,15,30.86565954932643,31,26.13981819152832,31,77.81155395507813,398,56.53495407104492,126,288.5374314099817,4382,16.41337394714356,0,235.2583618164063,3925,367.9730222412966,583,16.41337394714356,0,22.36883804788126,26,15.1975679397583,26,249.8480224609375,4038
05000US01001,"Autauga County, Alabama",2013-2017,4674,299.8285747030178,12.76595783233643,17,29.84300889899179,28,24.92401123046875,28,75.37993621826172,348,63.22188568115234,175,306.4215740406081,4499,16.41337394714356,0,233.4346466064453,4123,379.9854055680549,551,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,233.4346466064453,4281
05000US01003,"Baldwin County, Alabama",2005-2009,16078,453.2945205054454,53.49544143676758,76,81.01543960816137,126,36.47416305541992,126,99.08814239501953,312,39.51367950439453,183,455.0134648427865,15895,72.34042358398438,0,389.0577392578125,15194,597.3624082553753,884,24.31610870361328,35,71.72479429741364,222,67.47720336914063,187,386.0182495117188,15342
05000US01003,"Baldwin County, Alabama",2006-2010,16712,513.7583747568001,7.902735710144043,8,81.29093720802126,128,37.08206558227539,128,87.53799438476563,330,61.39817810058594,250,517.4141512432955,16462,72.34042358398438,0,472.9483337402344,15806,698.3035113905792,906,34.65045547485352,51,74.77450749641106,241,66.26139831542969,190,473.5562438964844,16005
05000US01003,"Baldwin County, Alabama",2007-2011,17179,433.0593344984975,6.686930179595947,7,66.99628867349381,68,39.51367950439453,68,82.67477416992188,367,78.41945648193359,271,440.1022589708026,16908,54.10334396362305,0,431.0030517578125,16320,610.9861028049894,859,31.61094284057617,33,58.00296783108537,179,48.63221740722656,146,420.060791015625,16558
05000US01003,"Baldwin County, Alabama",2008-2012,17836,521.7438252597443,13.3738603591919,19,47.52928656623875,80,44.37689971923828,80,62.00608062744141,328,81.45896911621094,270,528.0645631418059,17566,17.02127647399902,0,483.2826843261719,16989,711.1812512757778,847,18.84498405456543,18,61.90467765064341,168,58.9665641784668,150,477.8115539550781,17241
05000US01003,"Baldwin County, Alabama",2009-2013,17772,559.8655426916556,17.62917900085449,32,44.47671767723723,164,41.33738708496094,164,90.57750701904297,361,72.34042358398438,235,564.5197629647099,17537,16.41337394714356,0,491.7933044433594,16840,745.1913044237303,932,16.41337394714356,0,58.28579534290662,140,55.92705154418945,140,502.1276550292969,17075
05000US01003,"Baldwin County, Alabama",2010-2014,18439,658.4737218726733,37.68996810913086,91,50.75168631738066,141,48.02431488037109,141,93.61701965332031,370,112.4620056152344,320,668.0084917902254,18119,16.41337394714356,0,544.6808471679688,17430,854.5553625532209,1009,23.10030364990234,32,43.17393425796462,107,36.47416305541992,75,558.0546875,17730
05000US01003,"Baldwin County, Alabama",2011-2015,18598,697.0298526500243,39.51367950439453,71,64.72951205420402,148,62.61398315429688,148,105.7750778198242,460,139.2097320556641,442,710.795304559846,18156,16.41337394714356,0,570.8206787109375,17405,900.9366585556001,1193,24.31610870361328,33,47.43589416101366,111,40.72948455810547,78,581.155029296875,17808
05000US01003,"Baldwin County, Alabama",2012-2016,19526,686.8442816476232,41.33738708496094,84,71.21808129111591,162,69.30091094970703,162,117.3252258300781,437,109.422492980957,398,695.5058225509023,19128,16.41337394714356,0,623.1002807617188,18329,927.3667166322998,1197,27.96352577209473,41,58.2191862158728,171,51.0638313293457,130,638.2978515625,18672
05000US01003,"Baldwin County, Alabama",2013-2017,20447,617.8430334026223,48.63221740722656,104,83.09610396284882,214,81.45896911621094,214,136.7781219482422,615,87.53799438476563,314,624.0135530459743,20133,16.41337394714356,0,555.0151977539063,19056,830.5250650413638,1391,34.65045547485352,53,79.11615148433171,220,71.12461853027344,167,560.486328125,19294
05000US01005,"Barbour County, Alabama",2005-2009,1148,111.7102970961478,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.78723335266113,85,15.80547142028809,20,112.8228851081515,1128,72.34042358398438,0,99.08814239501953,1043,149.3239781167287,105,15.1975679397583,17,73.9195708563967,17,72.34042358398438,0,99.08814239501953,1046
05000US01005,"Barbour County, Alabama",2006-2010,1256,123.92421863035,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,41.94528961181641,115,22.49240112304688,40,125.9488788017696,1216,72.34042358398438,0,104.5592727661133,1087,162.1414613370722,169,21.27659606933594,25,23.39438517971368,39,9.726444244384766,14,105.1671752929688,1102
05000US01005,"Barbour County, Alabama",2007-2011,1281,115.8210286077309,17.02127647399902,25,54.10334396362305,0,54.10334396362305,0,44.37689971923828,139,31.0030403137207,59,119.8987038147077,1222,54.10334396362305,0,102.1276626586914,1044,154.4168713187788,237,29.78723335266113,42,31.73345380678825,56,10.9422492980957,14,101.5197601318359,1061
05000US01005,"Barbour County, Alabama",2008-2012,1315,116.4113916130561,13.3738603591919,13,13.3738603591919,0,13.3738603591919,0,55.92705154418945,152,29.78723335266113,33,120.1619381006074,1282,13.3738603591919,0,82.67477416992188,1092,142.782108057473,223,24.92401123046875,18,30.18162004632695,43,17.02127647399902,25,83.89057922363281,1107
05000US01005,"Barbour County, Alabama",2009-2013,1255,130.2402364786422,8.510638236999512,10,12.76595783233643,0,12.76595783233643,0,71.12461853027344,186,22.49240112304688,27,132.1681781152055,1228,12.76595783233643,0,113.6778106689453,1009,172.8732594604996,246,20.060791015625,11,24.4525055888805,34,13.98176288604736,23,113.0699081420898,1025
05000US01005,"Barbour County, Alabama",2010-2014,1297,123.7750257235904,6.686930179595947,8,12.76595783233643,0,12.76595783233643,0,68.69300842285156,225,12.76595783233643,0,124.4316144404326,1297,12.76595783233643,0,102.1276626586914,1015,160.4690514491905,282,12.76595783233643,0,33.52846832277286,49,31.0030403137207,49,102.1276626586914,1015
05000US01005,"Barbour County, Alabama",2011-2015,1093,111.662316279199,11.55015182495117,11,12.76595783233643,0,12.76595783233643,0,48.63221740722656,211,3.647416353225708,4,111.721871282617,1089,12.76595783233643,0,88.75379943847656,867,142.6383882115933,226,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,88.75379943847656,871
05000US01005,"Barbour County, Alabama",2012-2016,1151,114.0640029007686,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,54.10334396362305,237,39.51367950439453,62,120.7142395317245,1089,12.76595783233643,0,87.53799438476563,852,143.7828126677657,299,38.90577697753906,58,40.94666239882074,58,12.76595783233643,0,87.53799438476563,856
05000US01005,"Barbour County, Alabama",2013-2017,1141,108.9537407609292,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,60.7902717590332,285,29.78723335266113,52,112.9521885427886,1089,12.76595783233643,0,79.63526153564453,804,134.9544089892964,337,29.78723335266113,47,32.40754464909182,47,12.76595783233643,0,79.63526153564453,809
05000US01007,"Bibb County, Alabama",2005-2009,786,123.8227880957475,72.34042358398438,0,75.07044838338761,18,20.060791015625,18,11.55015182495117,16,72.34042358398438,0,143.4057869687087,786,72.34042358398438,0,103.3434677124023,741,161.2822221158573,45,72.34042358398438,0,73.35499417171108,11,12.15805435180664,11,103.3434677124023,741
05000US01007,"Bibb County, Alabama",2006-2010,808,130.7909517009448,72.34042358398438,0,73.45819602799455,12,12.76595783233643,12,7.902735710144043,8,72.34042358398438,0,149.4637411921338,808,72.34042358398438,0,131.9148864746094,782,185.7627796961704,26,72.34042358398438,0,72.54701985082296,6,5.471124649047852,6,131.9148864746094,782
05000US01007,"Bibb County, Alabama",2007-2011,694,118.9285236284588,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,2.431611061096191,1,54.10334396362305,0,130.6566705548974,694,54.10334396362305,0,124.6200637817383,693,172.2618763087451,1,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,124.6200637817383,693
05000US01007,"Bibb County, Alabama",2008-2012,687,108.0460523755069,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,22.49240112304688,23,13.3738603591919,0,108.870609325189,687,13.3738603591919,0,102.1276626586914,664,148.6741702988728,23,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,102.1276626586914,664
05000US01007,"Bibb County, Alabama",2009-2013,1069,237.9549100785076,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,203.0395202636719,315,32.82674789428711,47,240.2085231788949,1022,12.76595783233643,0,100.303955078125,705,258.2313355013004,364,12.76595783233643,0,12.99547658723746,2,2.431611061096191,2,101.5197601318359,752
05000US01007,"Bibb County, Alabama",2010-2014,774,128.87824529387,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,69.9088134765625,140,35.25835800170898,47,133.6141980442334,727,12.76595783233643,0,93.61701965332031,579,159.2913948673848,195,12.76595783233643,0,14.70320589504565,8,7.294832706451416,8,94.22492218017578,626
05000US01007,"Bibb County, Alabama",2011-2015,726,122.4090345727926,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,77.20364379882813,174,26.74772071838379,30,125.2972956957643,696,12.76595783233643,0,68.08510589599609,516,140.0698161272161,210,12.76595783233643,0,14.41127040214647,6,6.686930179595947,6,68.69300842285156,546
05000US01007,"Bibb County, Alabama",2012-2016,846,141.3762719497469,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,97.87233734130859,225,22.49240112304688,33,143.1543166610383,813,12.76595783233643,0,96.04862976074219,583,170.9169083189985,263,12.76595783233643,0,14.13945723082618,5,6.07902717590332,5,101.5197601318359,616
05000US01007,"Bibb County, Alabama",2013-2017,925,159.7859357535955,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,89.9696044921875,184,22.49240112304688,27,161.36125115074,898,12.76595783233643,0,122.1884460449219,709,201.1505943603571,216,12.76595783233643,0,14.13945723082618,5,6.07902717590332,5,126.4437713623047,736
05000US01009,"Blount County, Alabama",2005-2009,2397,200.1376046441646,23.10030364990234,24,81.01543960816137,57,36.47416305541992,57,21.88449859619141,27,3.647416353225708,3,200.1708381327253,2394,72.34042358398438,0,193.3130645751953,2283,278.2534846648961,114,72.34042358398438,0,72.43231689214464,3,3.647416353225708,3,192.7051696777344,2286
05000US01009,"Blount County, Alabama",2006-2010,2369,193.6101019917764,72.34042358398438,0,81.29093720802126,71,37.08206558227539,71,44.37689971923828,65,9.726444244384766,7,193.85426307127,2362,72.34042358398438,0,192.0972595214844,2223,272.7383887701373,146,9.726444244384766,7,10.19030718332221,10,3.03951358795166,3,192.0972595214844,2223
05000US01009,"Blount County, Alabama",2007-2011,2078,173.5304068199368,54.10334396362305,0,59.06988122694817,20,23.70820617675781,20,37.08206558227539,50,10.33434677124023,12,173.8378578281526,2066,54.10334396362305,0,163.5258331298828,1996,238.4397202479382,82,10.33434677124023,10,55.08149009635042,10,54.10334396362305,0,163.5258331298828,1998
05000US01009,"Blount County, Alabama",2008-2012,2260,185.8363673047228,17.02127647399902,0,26.77533838361873,36,20.66869354248047,36,28.5714282989502,37,12.76595783233643,15,186.2743275182945,2245,17.02127647399902,0,178.1155090332031,2143,257.4107417556091,117,11.55015182495117,11,26.37205049477723,40,23.70820617675781,29,178.1155090332031,2147
05000US01009,"Blount County, Alabama",2009-2013,2210,180.093168228559,4.863222122192383,5,17.30121525368059,7,5.471124649047852,7,33.43465042114258,44,11.55015182495117,13,180.4631686793166,2197,16.41337394714356,0,160.486328125,2117,241.2248137270402,93,10.33434677124023,10,25.30657527019282,34,23.10030364990234,24,160.486328125,2120
05000US01009,"Blount County, Alabama",2010-2014,2192,190.3337520748067,15.1975679397583,23,17.72325815293458,7,6.686930179595947,7,6.07902717590332,7,49.8480224609375,69,196.7530495879038,2123,16.41337394714356,0,163.5258331298828,2060,250.9335276117886,132,49.8480224609375,64,56.00628590412059,90,25.53191566467285,26,162.9179382324219,2065
05000US01009,"Blount County, Alabama",2011-2015,2316,200.0859015262312,13.98176288604736,20,18.7762251262296,12,9.118540763854981,12,21.88449859619141,29,43.16109466552734,65,204.6881727953311,2251,16.41337394714356,0,211.5501556396484,2149,291.1835097335084,167,36.47416305541992,41,54.22274352413093,102,40.12158203125,61,211.5501556396484,2153
05000US01009,"Blount County, Alabama",2012-2016,2165,179.0054183347085,17.02127647399902,22,18.48863995890041,11,8.510638236999512,11,17.02127647399902,23,31.61094284057617,47,181.7751124341673,2118,16.41337394714356,0,180.547119140625,2027,254.2443746145881,138,24.31610870361328,27,38.92476625003951,82,30.3951358795166,55,180.547119140625,2027
05000US01009,"Blount County, Alabama",2013-2017,2147,162.4477220581862,15.1975679397583,19,17.72325815293458,8,6.686930179595947,8,20.66869354248047,26,29.78723335266113,42,165.1561130346061,2105,16.41337394714356,0,154.4072875976563,2051,224.1224506049294,96,27.35562324523926,28,31.59340200030725,43,15.80547142028809,15,154.4072875976563,2051
05000US01011,"Bullock County, Alabama",2005-2009,289,78.12200556072352,72.34042358398438,0,74.75473435393312,16,18.84498405456543,16,12.76595783233643,12,72.34042358398438,0,106.471520310081,289,72.34042358398438,0,75.98783874511719,261,108.9825646146376,28,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.98783874511719,261
05000US01011,"Bullock County, Alabama",2006-2010,363,110.1260748928037,72.34042358398438,0,76.31782247153164,29,24.31610870361328,29,20.060791015625,49,72.34042358398438,0,131.7607272885426,363,72.34042358398438,0,86.93009185791016,224,140.3017934372904,139,72.34042358398438,0,89.97165741957248,61,53.49544143676758,61,86.93009185791016,224
05000US01011,"Bullock County, Alabama",2007-2011,417,118.4864646112125,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,23.10030364990234,54,43.76899719238281,80,126.3121823550322,337,54.10334396362305,0,87.53799438476563,255,147.3157926258124,162,54.10334396362305,0,60.62591814712236,28,27.35562324523926,28,91.79331207275391,335
05000US01011,"Bullock County, Alabama",2008-2012,396,109.6215666218616,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.70820617675781,53,69.30091094970703,99,129.6900309472184,297,11.55015182495117,0,83.89057922363281,227,138.0381003604,169,11.55015182495117,0,21.58696712898231,17,18.23708152770996,17,105.1671752929688,326
05000US01011,"Bullock County, Alabama",2009-2013,352,99.04897750171762,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,32.21884536743164,56,70.51671600341797,127,121.5866241822778,225,10.9422492980957,0,57.75075912475586,152,114.6553536631471,200,10.9422492980957,0,23.92543332939567,17,21.27659606933594,17,92.40121459960938,279
05000US01011,"Bullock County, Alabama",2010-2014,427,91.16311711994803,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,48.63221740722656,84,71.73252105712891,112,116.0011573228337,315,10.9422492980957,0,61.39817810058594,203,109.9111013369288,224,10.9422492980957,0,28.8993664866608,28,26.74772071838379,28,79.02735900878906,315
05000US01011,"Bullock County, Alabama",2011-2015,428,100.840421926826,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.08206558227539,91,48.63221740722656,81,111.9548268915818,347,10.9422492980957,0,80.2431640625,256,128.8710831534428,172,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,98.48023986816406,337
05000US01011,"Bullock County, Alabama",2012-2016,318,91.05157174611431,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.68996810913086,78,10.9422492980957,0,91.7067147876287,318,10.9422492980957,0,79.63526153564453,240,120.9634804281371,78,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,79.63526153564453,240
05000US01011,"Bullock County, Alabama",2013-2017,485,111.0217486600027,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,56.53495407104492,133,10.9422492980957,0,111.5596768336413,485,10.9422492980957,0,83.28267669677734,352,138.7870055635785,133,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,83.28267669677734,352
05000US01013,"Butler County, Alabama",2005-2009,748,126.9833002841946,72.34042358398438,0,74.75473435393312,16,18.84498405456543,16,37.68996810913086,104,72.34042358398438,0,126.9833002841946,748,72.34042358398438,0,91.18540954589844,628,156.3314986338939,120,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,91.18540954589844,628
05000US01013,"Butler County, Alabama",2006-2010,661,95.71138841511333,72.34042358398438,0,80.47539184922903,51,35.25835800170898,51,35.25835800170898,94,72.34042358398438,0,119.9741920442016,661,72.34042358398438,0,90.57750701904297,516,131.7761535716287,145,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,90.57750701904297,516
05000US01013,"Butler County, Alabama",2007-2011,741,93.1698926673607,54.10334396362305,0,62.35671845711813,47,31.0030403137207,47,40.72948455810547,122,54.10334396362305,0,107.7395040256526,741,54.10334396362305,0,85.10638427734375,572,126.1892449633106,169,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,85.10638427734375,572
05000US01013,"Butler County, Alabama",2008-2012,774,98.19840497929506,7.902735710144043,9,34.32363395937759,37,31.61094284057617,37,41.33738708496094,137,13.3738603591919,0,99.1049286432557,774,13.3738603591919,0,77.81155395507813,580,125.2899224574015,194,13.3738603591919,0,14.95243044237142,11,6.686930179595947,11,77.81155395507813,580
05000US01013,"Butler County, Alabama",2009-2013,823,90.88704816478094,6.686930179595947,7,39.79325791442933,54,37.68996810913086,54,37.08206558227539,116,12.76595783233643,0,91.77921988927668,823,12.76595783233643,0,80.2431640625,628,121.2411683499813,195,12.76595783233643,0,16.04909333937956,18,9.726444244384766,18,80.2431640625,628
05000US01013,"Butler County, Alabama",2010-2014,826,86.46762052214763,7.902735710144043,7,35.78890230449938,48,33.43465042114258,48,46.80850982666016,160,12.76595783233643,0,87.40491449649223,826,12.76595783233643,0,70.51671600341797,587,111.576236872682,239,12.76595783233643,0,17.62917936259304,24,12.15805435180664,24,70.51671600341797,587
05000US01013,"Butler County, Alabama",2011-2015,819,90.55098196062856,4.255319118499756,4,14.13945723082618,7,6.07902717590332,7,36.47416305541992,132,12.76595783233643,0,91.44643248050232,819,12.76595783233643,0,77.81155395507813,655,119.3906121223026,164,12.76595783233643,0,17.21556524068886,21,11.55015182495117,21,77.81155395507813,655
05000US01013,"Butler County, Alabama",2012-2016,906,94.36208962339698,4.863222122192383,6,35.78890230449938,58,33.43465042114258,58,31.61094284057617,117,12.76595783233643,0,95.22170780589369,906,12.76595783233643,0,75.98783874511719,706,121.1542636280207,200,12.76595783233643,0,16.42462792775639,19,10.33434677124023,19,75.98783874511719,706
05000US01013,"Butler County, Alabama",2013-2017,936,96.56473054495531,1.823708176612854,2,42.68325891665189,58,40.72948455810547,58,43.16109466552734,150,12.76595783233643,0,97.40491191206333,936,12.76595783233643,0,80.2431640625,716,125.5536242566543,220,12.76595783233643,0,16.42462792775639,10,10.33434677124023,10,80.2431640625,716
05000US01015,"Calhoun County, Alabama",2005-2009,6470,283.9009843798582,24.92401123046875,52,86.49539319980522,170,47.41641235351563,170,105.1671752929688,570,29.17933082580566,65,285.3965701953937,6405,72.34042358398438,0,217.0212707519531,5571,357.3485705731101,899,16.41337394714356,17,30.86565954932643,59,26.13981819152832,42,219.452880859375,5619
05000US01015,"Calhoun County, Alabama",2006-2010,6135,284.2320707130382,31.61094284057617,63,78.00365524609789,104,29.17933082580566,104,102.7355651855469,646,37.68996810913086,106,286.7200790281156,6029,72.34042358398438,0,225.5319213867188,5160,362.8395204304605,975,20.060791015625,22,45.94795868354193,89,41.33738708496094,67,231.0030364990234,5233
05000US01015,"Calhoun County, Alabama",2007-2011,5927,296.1852849271158,21.27659606933594,38,73.97954162718278,155,50.45592880249023,155,119.7568359375,655,24.92401123046875,70,297.2321135798979,5857,54.10334396362305,0,256.5349426269531,4911,391.8365728157224,1016,20.060791015625,21,61.71036157680354,128,58.35866165161133,107,257.7507629394531,4951
05000US01015,"Calhoun County, Alabama",2008-2012,5974,318.5392918508697,24.31610870361328,33,46.39616304750777,128,43.16109466552734,128,125.2279663085938,782,23.10030364990234,49,319.375804471114,5925,17.02127647399902,0,268.6930236816406,4936,416.7291943553226,1038,17.02127647399902,0,30.18162004632695,56,24.92401123046875,56,267.4772033691406,4975
05000US01015,"Calhoun County, Alabama",2009-2013,6165,334.2729855293787,15.80547142028809,23,46.17660594993296,113,43.16109466552734,113,135.5623168945313,742,21.88449859619141,62,334.9885970201537,6103,16.41337394714356,0,241.3373870849609,5202,412.2889317696032,963,16.41337394714356,0,25.91976428329069,39,20.060791015625,39,246.2006072998047,5248
05000US01015,"Calhoun County, Alabama",2010-2014,6175,309.3054224272681,13.3738603591919,18,49.60277650012458,144,46.80850982666016,144,116.7173233032227,748,31.61094284057617,93,310.9165419371908,6082,16.41337394714356,0,268.6930236816406,5143,409.7142727781074,1032,16.41337394714356,0,26.87177672999038,43,21.27659606933594,43,265.0455932617188,5222
05000US01015,"Calhoun County, Alabama",2011-2015,6429,329.4894489168746,5.471124649047852,7,42.78702738336445,103,39.51367950439453,103,119.7568359375,809,37.08206558227539,76,331.5695651524637,6353,16.41337394714356,0,266.2613830566406,5355,423.6253309881042,1074,16.41337394714356,0,36.70141988593703,86,32.82674789428711,86,270.5167236328125,5424
05000US01015,"Calhoun County, Alabama",2012-2016,6397,330.2680121828764,15.1975679397583,22,36.15871736026103,93,32.21884536743164,93,113.6778106689453,842,31.61094284057617,57,331.7773524195085,6340,16.41337394714356,0,266.2613830566406,5258,424.231168089361,1139,16.41337394714356,0,65.3177286302078,138,63.22188568115234,138,269.3009033203125,5302
05000US01015,"Calhoun County, Alabama",2013-2017,6257,310.9718067845523,17.02127647399902,25,35.07972851980131,89,31.0030403137207,89,107.5987854003906,839,34.65045547485352,78,312.896338552345,6179,16.41337394714356,0,241.9452819824219,5112,394.0063249345149,1145,16.41337394714356,0,57.12021828451523,128,54.71124649047852,128,244.3768920898438,5176
05000US01017,"Chambers County, Alabama",2005-2009,1204,114.748789703641,9.726444244384766,9,72.34042358398438,0,72.34042358398438,0,42.55319213867188,175,15.80547142028809,13,115.8321961514499,1191,72.34042358398438,0,106.9908828735352,1007,156.889559106108,197,72.34042358398438,0,74.04694329361495,13,15.80547142028809,13,106.9908828735352,1007
05000US01017,"Chambers County, Alabama",2006-2010,1248,138.2841758406517,72.34042358398438,0,72.83932898861275,8,8.510638236999512,8,40.12158203125,152,15.1975679397583,23,139.1167831687171,1225,72.34042358398438,0,112.4620056152344,1050,178.2420152347063,198,15.1975679397583,19,20.65080542461288,34,13.98176288604736,15,111.8541030883789,1054
05000US01017,"Chambers County, Alabama",2007-2011,1195,127.085117398183,54.10334396362305,0,54.67746391110777,9,7.902735710144043,9,41.94528961181641,154,16.41337394714356,23,128.1406489309256,1172,54.10334396362305,0,110.638298034668,997,168.4976559365678,198,14.58966541290283,17,18.6081794928971,29,11.55015182495117,12,110.638298034668,1003
05000US01017,"Chambers County, Alabama",2008-2012,1268,129.4062011861649,15.1975679397583,0,18.04355255826011,16,9.726444244384766,16,54.10334396362305,152,19.45288848876953,26,130.8601535074397,1242,15.1975679397583,0,116.7173233032227,1064,174.2667451480723,204,18.84498405456543,20,20.9351668175563,30,9.118540763854981,10,117.3252258300781,1070
05000US01017,"Chambers County, Alabama",2009-2013,1409,121.143592891588,14.58966541290283,0,20.20762307304114,30,13.98176288604736,30,51.67173385620117,152,9.118540763854981,12,121.4862868160226,1397,14.58966541290283,0,100.9118576049805,1184,157.6672860931229,225,9.118540763854981,10,20.9351668175563,41,18.84498405456543,31,100.303955078125,1186
05000US01017,"Chambers County, Alabama",2010-2014,1512,126.4496171935943,20.66869354248047,24,19.79187908632269,33,13.3738603591919,33,54.71124649047852,177,7.902735710144043,10,126.6963255983019,1502,14.58966541290283,0,109.422492980957,1230,167.2207752002547,282,7.902735710144043,8,25.56807333747155,46,24.31610870361328,38,109.422492980957,1232
05000US01017,"Chambers County, Alabama",2011-2015,1401,130.4684463725725,18.23708152770996,19,24.31611003875734,43,19.45288848876953,43,51.67173385620117,190,14.58966541290283,0,131.2816584132501,1401,14.58966541290283,0,106.3829803466797,1131,168.3429654197492,270,14.58966541290283,0,21.50979459869379,18,15.80547142028809,18,106.3829803466797,1131
05000US01017,"Chambers County, Alabama",2012-2016,1589,144.280564511991,21.27659606933594,32,30.46799797310468,72,26.74772071838379,72,56.53495407104492,195,14.58966541290283,0,145.0163426402667,1589,14.58966541290283,0,131.9148864746094,1263,195.4953159784343,326,14.58966541290283,0,24.31611003875734,27,19.45288848876953,27,131.9148864746094,1263
05000US01017,"Chambers County, Alabama",2013-2017,1584,154.1509988509676,14.58966541290283,23,33.71531732009549,101,30.3951358795166,101,56.53495407104492,186,34.65045547485352,44,157.9974193186896,1540,14.58966541290283,0,127.6595764160156,1205,200.148689472271,379,34.65045547485352,44,39.15667513034203,69,18.23708152770996,25,127.6595764160156,1205
05000US01019,"Cherokee County, Alabama",2005-2009,876,132.1234327299696,3.647416353225708,4,72.34042358398438,0,72.34042358398438,0,16.41337394714356,16,72.34042358398438,0,150.6311334374839,876,72.34042358398438,0,128.2674713134766,852,184.1443609603735,24,72.34042358398438,0,72.46547195120274,4,4.255319118499756,4,128.2674713134766,852
05000US01019,"Cherokee County, Alabama",2006-2010,984,125.1024844575596,4.255319118499756,4,72.34042358398438,0,72.34042358398438,0,10.9422492980957,11,34.04255294799805,35,129.6515600703331,949,72.34042358398438,0,124.0121612548828,934,176.1523424668573,50,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,127.6595764160156,969
